# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201001-20201031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,645","7,899",00:00:27,"6,792",23.59%,21.73%,£0.00
/householdwasterecyclingcentre,"4,572","3,695",00:01:48,"3,350",77.52%,75.90%,£0.00
/counciltax,"3,306","1,793",00:00:36,"1,239",14.85%,14.19%,£0.00
/article/1533/Cookie-Policy,"2,806","1,931",00:00:15,29,58.62%,6.91%,£0.00
/article/1554/Payment-form,"2,345","2,104",00:00:30,56,10.71%,2.13%,£0.00
/coronavirus,"2,062","1,638",00:00:55,230,76.09%,25.61%,£0.00
/article/1853/Coronavirus-Covid-19-,"1,932","1,581",00:01:46,"1,557",73.60%,73.86%,£0.00
/contactus,"1,920","1,624",00:02:11,876,53.77%,55.62%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,651","1,363",00:03:04,"1,272",78.14%,74.68%,£0.00
/planning,"1,624","1,063",00:00:18,440,9.55%,6.90%,£0.00
/streetscene,"1,565",968,00:00:18,265,21.89%,9.90%,£0.00
/housing,"1,436",884,00:00:23,412,14.08%,12.47%,£0.00
/payments,"1,381","1,183",00:00:18,558,7.71%,7.46%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,303",954,00:00:25,28,32.14%,13.74%,£0.00
/article/784/Make-a-payment,"1,292","1,161",00:00:32,101,9.90%,2.94%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"1,242",698,00:00:31,674,20.47%,29.07%,£0.00
/article/1039/Online-payments,"1,076",953,00:00:17,833,3.48%,5.58%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,037",888,00:02:11,852,73.24%,72.52%,£0.00
/planningapplications,"1,004",825,00:03:17,119,72.27%,72.41%,£0.00
/article/1991/Gosport-fly-tipper-must-pay-3-500,971,868,00:02:07,849,89.16%,87.33%,£0.00
/article/771/Services-directory,898,650,00:00:23,20,55.00%,6.79%,£0.00
/article/773/Pay,895,789,00:00:10,24,8.33%,2.23%,£0.00
/benefits,892,668,00:00:24,255,22.35%,12.11%,£0.00
/article/848/Finding-a-Home,810,493,00:00:52,109,49.54%,22.72%,£0.00
/refusecollections,804,660,00:01:43,389,62.47%,51.87%,£0.00
/jobs,803,488,00:00:34,294,51.70%,46.70%,£0.00
/carparks,799,521,00:00:48,320,38.44%,28.04%,£0.00
/waste,761,520,00:00:23,97,10.31%,12.35%,£0.00
/article/1204/Development-Management,756,628,00:00:18,13,30.77%,6.35%,£0.00
/wastemanagement,708,519,00:00:10,41,17.07%,4.94%,£0.00
/article/1483/How-to-pay,676,594,00:00:28,38,57.89%,12.72%,£0.00
/refuserecyclingdays,661,551,00:01:14,283,74.91%,56.28%,£0.00
/article/742/Residents,625,479,00:00:15,5,20.00%,5.76%,£0.00
/article/746/Search,610,368,00:00:35,22,77.27%,15.57%,£0.00
/article/1962/Self-isolation-Payment-Scheme,598,475,00:03:15,138,82.61%,58.86%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,591,477,00:03:18,466,76.82%,75.80%,£0.00
/avcpyourvisit,565,393,00:01:00,47,87.23%,29.03%,£0.00
/article/755/Environment,558,394,00:00:23,26,38.46%,6.63%,£0.00
/article/772/Apply,531,383,00:00:37,14,35.71%,13.75%,£0.00
/az,496,408,00:00:11,39,0.00%,4.23%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,477,379,00:03:14,68,89.71%,68.76%,£0.00
/gosportlts,464,385,00:03:02,308,80.84%,73.49%,£0.00
/article/1593/Contact-Council-Tax,448,384,00:02:50,94,72.34%,58.93%,£0.00
/article/1672/Housing-statistics,444,226,00:00:48,118,22.03%,18.69%,£0.00
/article/850/Contact-Housing,435,328,00:01:12,85,43.53%,23.68%,£0.00
/democracy,427,307,00:01:38,67,55.22%,47.31%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,425,321,00:04:01,293,76.79%,71.06%,£0.00
/article/838/Local-Council-Tax-Support,418,303,00:00:41,77,38.96%,18.66%,£0.00
/article/1117/Jobs-and-careers,411,255,00:00:14,26,7.69%,11.19%,£0.00
/article/1206/Planning-Policy,384,268,00:00:22,17,5.88%,4.95%,£0.00
/bulkyhouseholdwaste,384,325,00:02:04,77,75.32%,50.78%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,372,305,00:03:47,269,78.44%,78.76%,£0.00
/article/774/Report,370,219,00:00:33,18,72.22%,13.78%,£0.00
/enforcement,370,262,00:01:44,139,56.43%,38.65%,£0.00
/recycling,368,235,00:00:39,29,17.24%,11.41%,£0.00
/article/1314/Bulky-Household-Waste-Collections,354,281,00:03:03,258,69.38%,67.23%,£0.00
/counciltax/bands,353,274,00:01:25,41,78.05%,38.53%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,324,259,00:01:22,62,41.94%,26.23%,£0.00
/avcpactivities,319,197,00:00:13,4,100.00%,8.15%,£0.00
/counciltax/discounts,318,270,00:00:55,15,93.33%,19.18%,£0.00
/article/1176/Apply-for-social-housing,311,254,00:02:57,108,59.26%,45.02%,£0.00
/Community-support,305,244,00:01:29,228,68.86%,68.20%,£0.00
/avcpplayfacility,304,239,00:00:49,26,76.92%,29.61%,£0.00
/recyclingbanks,304,224,00:02:31,164,68.29%,56.91%,£0.00
/article/1235/Planning-Portal,300,228,00:00:43,115,13.91%,12.67%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,288,226,00:02:19,203,66.50%,66.67%,£0.00
/article/859/Council-Housing,286,229,00:01:34,32,56.25%,35.31%,£0.00
/article/1482/Sole-or-Main-Residence,284,261,00:01:24,190,90.00%,68.31%,£0.00
/elections,269,190,00:00:46,146,51.37%,46.47%,£0.00
/housing/options,269,232,00:01:38,50,86.00%,38.29%,£0.00
/article/775/Request,254,203,00:00:23,4,100.00%,8.66%,£0.00
/article/1126/Report-a-change-in-circumstances,252,200,00:02:47,44,61.36%,63.49%,£0.00
/article/886/Permits,252,186,00:03:13,172,58.14%,55.95%,£0.00
