Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/03/2023,,77.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/03/2023,,16.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,KEYDELL NURSERIES,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/04/2023,,14.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,RAINER SECURITY PR,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/04/2023,,71.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/04/2023,,13.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,GOSPORT FERRY LIMITED,,,HOMELESSNESS - TRAVEL AID,GRANTS AND SUBSCRIPTIONS,,,42911,,04/04/2023,,86.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,CABCARD SERVICES UK,,,HOSPITALITY,CATERING,,,42200,,29/03/2023,,91.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,CABCARD SERVICES UK,,,HOSPITALITY,CATERING,,,42200,,29/03/2023,,94.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,EB  UNLOCKED,,,HOSPITALITY,CATERING,,,42200,,19/04/2023,,16.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,SPECIALISED CANVAS,,,FLAGS/FLAGPOLES,REPAIRS AND MAINT OF BUILDINGS,,,22111,,24/04/2023,,62.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,27/04/2023,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MY.MORRISONS.COM,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,29/03/2023,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WM MORRISONS STORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/04/2023,,37.88,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,ONE STOP 1360,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/04/2023,,1.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WEBHOSTING  ING HEROES,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,05/04/2023,,29.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,MAILCHIMP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/04/2023,,10.55,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ZODIAC DISCOUNT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/04/2023,,5.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/04/2023,,13.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/04/2023,,87.69,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,ESENDEX UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/04/2023,,45.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TIMPSON LTD,,,HRA SECURITY,HRA - PREMISES COSTS,,,29101,,20/04/2023,,12.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/04/2023,,393.48,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/04/2023,,475.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/04/2023,,49.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/04/2023,,488.68,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/04/2023,,259.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/04/2023,,64.46,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2023,,60.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/04/2023,,509.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/04/2023,,509.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/04/2023,,509.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2023,,580.48,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2023,,49.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2023,,570.28,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2023,,570.28,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2023,,570.28,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2023,,570.28,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/04/2023,,186.29,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/04/2023,,566.03,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/04/2023,,64.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/03/2023,,291.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/03/2023,,53.53,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/03/2023,,308.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,31/03/2023,,604.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,31/03/2023,,236.27,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,31/03/2023,,506.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/04/2023,,535.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/04/2023,,183.46,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/04/2023,,390.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/04/2023,,323.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/04/2023,,43.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/04/2023,,459.78,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/04/2023,,459.78,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/04/2023,,459.78,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/04/2023,,484.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2023,,51.71,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2023,,543.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2023,,477.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2023,,547.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/04/2023,,549.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,14/04/2023,,232.02,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/04/2023,,501.43,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/04/2023,,91.37,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/04/2023,,93.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/04/2023,,67.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2023,,696.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2023,,557.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2023,,76.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/04/2023,,41.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,25/04/2023,,23.30,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,25/04/2023,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/03/2023,,64.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAINLINE,,,HOMELESSNESS - TRAVEL AID,GRANTS AND SUBSCRIPTIONS,,,42911,,29/03/2023,,72.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAINLINE,,,HOMELESSNESS - TRAVEL AID,GRANTS AND SUBSCRIPTIONS,,,42911,,30/03/2023,,72.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,17/04/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,17/04/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,17/04/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,17/04/2023,,60.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,17/04/2023,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,EB  TMI HOT TOPIC FUTU,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/04/2023,,40.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAINLINE.COM,,,HOMELESSNESS - TRAVEL AID,GRANTS AND SUBSCRIPTIONS,,,42911,,28/03/2023,,72.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAINLINE.COM,,,HOMELESSNESS - TRAVEL AID,GRANTS AND SUBSCRIPTIONS,,,42911,,29/03/2023,,-59.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,PAYPAL  VALUEPRODUC,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,29/03/2023,,17.35,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK Z14D26T45,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,05/04/2023,,19.41,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/04/2023,,133.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS STORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/04/2023,,35.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/04/2023,,12.48,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS STORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,17/04/2023,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TOOLSTATION UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/04/2023,,22.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,18/04/2023,,19.63,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ICELAND,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,25/04/2023,,5.87,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,PROGREEN WEED CONTROL,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,26/04/2023,,52.65,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,CURRYS ONLINE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/04/2023,,195.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,CABCARD SERVICES UK,,,TAXI HOME PICK UP,SERVICES,,,42524,,26/04/2023,,270.10,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,LOK IN STORE FAREHAM,,,REMOVAL & STORAGE COSTS,SERVICES,,,42529,,03/04/2023,,120.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,GOSPORT GARDEN WASTE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/04/2023,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,GOSPORT GARDEN WASTE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/04/2023,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,GOSPORT GARDEN WASTE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/04/2023,,65.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,GOSPORT GARDEN WASTE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/04/2023,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2023,,480.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2023,,690.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2023,,504.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,21/04/2023,,186.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,21/04/2023,,695.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MERRY MOWER SERVICES,,,VEHICLE REPAIRS,DIRECT TRANSPORT COSTS,,,32103,,31/03/2023,,78.22,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ATS FAREHAM,,,TYRES AND TUBES,DIRECT TRANSPORT COSTS,,,32101,,03/04/2023,,64.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,04/04/2023,,73.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,04/04/2023,,33.58,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,18/04/2023,,274.93,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,18/04/2023,,54.15,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE RANGE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,19/04/2023,,22.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CPS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,19/04/2023,,24.19,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CPS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,20/04/2023,,21.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.LSENGINEERS.CO.UK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,21/04/2023,,10.59,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WICKES FAREHAM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,21/04/2023,,20.83,0.00,,
