Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS RETAIL GROUP,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/01/2017,,7.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,42200,CATERING,,,42200,,17/01/2017,,4.05,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,42200,CATERING,,,42200,,19/01/2017,,14.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,42511,SERVICES,,,42511,,05/01/2017,,60.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,42511,SERVICES,,,42511,,05/01/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,NORTON  AP1211615595,,,42614,COMMUNICATIONS AND COMPUTING,,,42614,,01/01/2017,,41.66,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.CRAFTEXCLEANINGSYS,,,42114,"EQUIP, FURNITURE AND MATERIALS",,,42114,,03/01/2017,,55.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,GASP,,,43100,MISCELLANEOUS EXPENSES,,,43200,,03/01/2017,,29.10,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/01/2017,,99.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,42107,"EQUIP, FURNITURE AND MATERIALS",,,42107,,03/01/2017,,12.87,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.CYBERHOSTPRO.COM,,,42614,COMMUNICATIONS AND COMPUTING,,,42614,,04/01/2017,,35.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS LTD,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/01/2017,,59.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.SURVEYEQUIPMENT.CO,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/01/2017,,65.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,04/01/2017,,111.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,05/01/2017,,279.17,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,DISCLOSURE SCOT,,,42515,SERVICES,,,42515,,05/01/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,05/01/2017,,206.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,ENV AND REGULATORY SERVICES,,MEMORIALS OF DISTINCT,,,22106,REPAIRS AND MAINT OF BUILDINGS,,,22106,,06/01/2017,,370.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,IKEA ONLINE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/01/2017,,109.58,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK RETAIL AMAZO,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,06/01/2017,,8.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,42108,"EQUIP, FURNITURE AND MATERIALS",,,42108,,06/01/2017,,29.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,06/01/2017,,308.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TRAVEL REPUBLIC LTD,,,42800,EXPENSES,,,42801,,09/01/2017,,76.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,09/01/2017,,361.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,THE HELPING HAND CO,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/01/2017,,153.30,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/01/2017,,9.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/01/2017,,104.13,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CHILD POVERTY,,,42410,"PRINTING, STAT & OFFICE EXP",,,42410,,09/01/2017,,25.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,09/01/2017,,4.68,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/01/2017,,-6.93,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/01/2017,,14.85,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/01/2017,,47.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,11/01/2017,,111.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PRINTERLAND.CO,,,42115,"EQUIP, FURNITURE AND MATERIALS",,,42115,,11/01/2017,,50.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,ENV AND REGULATORY SERVICES,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/01/2017,,43.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,11/01/2017,,18.31,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,12/01/2017,,390.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,55.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,89.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,89.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,89.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,59.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,89.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,89.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,89.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,AO RETAIL LIMITED,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/01/2017,,132.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,AO RETAIL LIMITED,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/01/2017,,157.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS LTD,,,42107,"EQUIP, FURNITURE AND MATERIALS",,,42107,,13/01/2017,,17.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,16/01/2017,,361.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/01/2017,,26.94,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,16/01/2017,,17.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,"AMAZON SVCS EUROPE,SAR",,,42107,"EQUIP, FURNITURE AND MATERIALS",,,42107,,16/01/2017,,15.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,42107,"EQUIP, FURNITURE AND MATERIALS",,,42107,,16/01/2017,,3.52,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/01/2017,,135.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BUILDERDEPOT.CO.UK,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/01/2017,,124.36,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/01/2017,,61.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,42107,"EQUIP, FURNITURE AND MATERIALS",,,42107,,17/01/2017,,7.84,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMAZON UK MARKETPLACE,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,17/01/2017,,17.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/01/2017,,55.93,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,DISCLOSURE SCOT,,,42515,SERVICES,,,42515,,18/01/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,22100,REPAIRS AND MAINT OF BUILDINGS,,,22100,,19/01/2017,,1.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SAFEIS.CO.UK,,,22100,REPAIRS AND MAINT OF BUILDINGS,,,22100,,20/01/2017,,9.45,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.JONESANDCANE.C,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/01/2017,,51.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,22/01/2017,,3.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK RETAIL AMAZO,,,22100,REPAIRS AND MAINT OF BUILDINGS,,,22100,,23/01/2017,,11.16,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,22100,REPAIRS AND MAINT OF BUILDINGS,,,22100,,24/01/2017,,7.57,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,24/01/2017,,5.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/01/2017,,14.70,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/01/2017,,26.74,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,42705,MEMBERS� ALLOWANCES,,,42705,,13/01/2017,,19.24,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,42200,CATERING,,,42200,,13/01/2017,,3.60,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDWORLD,,,42200,CATERING,,,42200,,13/01/2017,,1.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMAZON UK MARKETPLACE,,,42705,MEMBERS� ALLOWANCES,,,42705,,14/01/2017,,18.72,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,42409,"PRINTING, STAT & OFFICE EXP",,,42409,,21/01/2017,,2.88,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/12/2016,,-19.84,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.INSTANTPRINT.C,,,42115,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/01/2017,,93.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AO RETAIL LIMITED,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/01/2017,,-45.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/01/2017,,43.91,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,19/01/2017,,390.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,19/01/2017,,223.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,23/01/2017,,222.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,23/01/2017,,103.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,24/01/2017,,74.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,24/01/2017,,167.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,24/01/2017,,158.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,26/01/2017,,63.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WM MORRISONS,,,43100,MISCELLANEOUS EXPENSES,,,43200,,26/01/2017,,48.10,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WM MORRISONS,,,43100,MISCELLANEOUS EXPENSES,,,43200,,26/01/2017,,225.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,26/01/2017,,390.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,26/01/2017,,74.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ARGOS LTD,,,43100,MISCELLANEOUS EXPENSES,,,43200,,26/01/2017,,79.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,26/01/2017,,62.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,42903,GRANTS AND SUBSCRIPTIONS,,,42904,,26/01/2017,,223.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON UK MARKETPLACE,,,42100,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/01/2017,,11.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,42511,SERVICES,,,42511,,05/01/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,42511,SERVICES,,,42511,,05/01/2017,,325.00,0.00,,
