Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17184,420.00,REVENUE,Ian Brown T/A Westcote Guesthouse
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17187,420.00,REVENUE,Ian Brown T/A Westcote Guesthouse
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,02/08/11,17168,620.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17171,574.47,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17166,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17170,500.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17175,505.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17177,600.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17178,895.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17167,800.00,REVENUE,M2m Property
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,02/08/11,17148,"5,625.00",REVENUE,Motiv8 South
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/11,17126,"12,608.00",REVENUE,Southampton City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/11,17164,168.00,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/11,17180,157.50,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/11,17164,497.07,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/11,17180,623.07,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/11,17145,819.50,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/08/11,17146,656.91,CAPITAL,Jeffery Wood
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,04/08/11,16762,"1,300.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,04/08/11,15591,"1,341.95",REVENUE,Topturf  Irrigation
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,04/08/11,17460,"3,800.00",REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,04/08/11,17371,550.00,REVENUE,Bauer Radio Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,04/08/11,17370,"3,002.00",REVENUE,Bauer Radio Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,04/08/11,17349,"1,018.50",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,04/08/11,17362,311.64,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,04/08/11,17254,711.96,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,04/08/11,17256,"3,427.82",REVENUE,Southern Water Authority
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,04/08/11,17362,274.89,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/08/11,17334,"1,870.00",REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,04/08/11,17292,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/08/11,17317,500.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/08/11,17324,560.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,04/08/11,17318,675.61,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/08/11,17234,"1,985.44",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/08/11,17344,"2,594.65",REVENUE,Royal Mail Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CONTRACT HIRE & OPER LEASES,,,,,04/08/11,17294,"-1,205.75",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/08/11,17244,"1,378.70",REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,04/08/11,17288,"3,584.04",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,04/08/11,17293,"3,584.04",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/08/11,17283,"4,340.69",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/08/11,16378,"1,219.09",REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/08/11,16378,"1,153.95",REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/08/11,17151,325.00,REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/08/11,17151,"2,765.95",REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,04/08/11,17325,"81,191.22",CAPITAL,Atkins Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,04/08/11,17268,"42,238.01",CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/08/11,17376,"23,037.50",CAPITAL,Cummins & Pope Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/08/11,17350,"4,156.00",CAPITAL,New-Air (Southern) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,04/08/11,17379,"2,149.59",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,04/08/11,17360,"5,000.00",CAPITAL,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,04/08/11,17279,452.38,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,04/08/11,17281,875.96,REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,04/08/11,17278,"1,118.60",REVENUE,Chichester District Council
Gosport Borough Council,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,04/08/11,17364,500.00,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,11/08/11,17561,534.23,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,11/08/11,17562,311.78,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,11/08/11,17562,467.66,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,41.04,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,11/08/11,17606,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,11/08/11,17603,"2,249.12",REVENUE,M G Event Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,11/08/11,17516,"4,949.36",REVENUE,Technical Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,11/08/11,17598,"-4,780.00",REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,11/08/11,17135,"1,195.00",REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,11/08/11,17133,"3,585.00",REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,11/08/11,17599,"4,600.00",REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,11/08/11,17555,"1,185.64",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,73.92,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,11/08/11,17508,639.70,REVENUE,Media3
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/08/11,17468,"2,200.00",REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/08/11,17549,522.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/08/11,17536,"1,485.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/08/11,17535,"2,385.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/08/11,17538,"2,565.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/08/11,17576,420.00,REVENUE,Ian Brown T/A Westcote Guesthouse
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,11/08/11,17509,766.00,REVENUE,Lucas Fernleigh Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,76.87,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,11/08/11,17574,"1,134.60",REVENUE,Aea Bookings
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,11/08/11,17356,662.91,REVENUE,Robert Lihou
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,54.36,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,153.94,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/08/11,17165,"2,721.00",REVENUE,Tealwood Company Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/08/11,17299,445.00,REVENUE,Total Print Finishing Services
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/08/11,17558,792.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,81.28,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/08/11,17569,"5,525.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/08/11,17567,"3,339.46",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,17526,817.00,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,11/08/11,17546,"6,078.50",CAPITAL,Nabarro Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,17468,"19,400.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,17476,"5,000.00",CAPITAL,Kemp Builders
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,11/08/11,17553,"18,946.60",CAPITAL,Atkins Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,11/08/11,17521,"9,978.00",CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,15620,"17,039.02",CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,17477,"2,357.00",CAPITAL,Caroway Contractors Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,17517,"35,150.00",CAPITAL,Cummins & Pope Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/08/11,16963,"16,236.92",CAPITAL,Caroway Contractors Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,11/08/11,17618,"4,625.00",CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,11/08/11,17619,"4,997.50",CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,11/08/11,17473,132.14,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,15/08/11,17714,"39,216.67",REVENUE,Hampshire Pension Fund
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,16/08/11,17740,"12,500.00",REVENUE,Enterprise Managed Services Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16632,691.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16633,691.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16631,584.02,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16630,671.62,REVENUE,Affordable Property Solutions Dorset Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16620,710.55,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16621,565.55,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16622,710.55,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/08/11,16623,"1,101.47",REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,17/08/11,17803,575.75,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,16051,"1,124.90",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,18/08/11,17895,54.27,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17857,485.33,REVENUE,G'S Wine Bar & Restaurant
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,18/08/11,17597,"2,991.40",REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,18/08/11,17150,"3,000.00",REVENUE,Mgb Plastics Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,18/08/11,17895,68.56,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/08/11,17824,880.00,REVENUE,The Seafarer Guest House
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,18/08/11,17877,"2,055.20",REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17863,500.00,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17897,675.00,REVENUE,Adventure College Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17879,"1,075.00",REVENUE,Fun 2 Fish
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17874,545.00,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17880,"1,980.00",REVENUE,Little Monsters
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17881,740.00,REVENUE,Planet Ice (Gosport) Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,COMMUNICATIONS AND COMPUTING,,,,,18/08/11,17605,500.00,REVENUE,Wcctv
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/08/11,17868,590.00,REVENUE,Mercury Graphics Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,18/08/11,17895,23.11,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,18/08/11,17505,886.70,REVENUE,Sodexo - Land Technology
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,18/08/11,17805,"2,650.00",REVENUE,Aon Hewitt  Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,18/08/11,17771,"8,923.00",REVENUE,Audit Commission
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17839,499.23,REVENUE,Groundwork Solent
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,18/08/11,17875,"3,200.00",REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/08/11,17815,900.00,REVENUE,Public Sector Consultants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/08/11,17542,"2,700.00",REVENUE,Management Computer Systems Lt
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,18/08/11,17895,249.44,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,18/08/11,17836,"1,650.12",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,18/08/11,17470,"2,086.25",REVENUE,Numara Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/08/11,17742,"1,250.00",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/08/11,17741,517.65,REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/08/11,17503,752.68,REVENUE,Southern Paper Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/08/11,17832,671.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,18/08/11,17735,437.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/08/11,17474,"2,850.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/08/11,17314,"5,175.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/08/11,17739,"5,745.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/08/11,17579,"15,000.00",CAPITAL,Motiv8 South Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/08/11,17883,"3,322.90",CAPITAL,Wicksteed Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/08/11,17524,"3,200.00",CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/08/11,17469,450.00,CAPITAL,Hay Engineering Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,18/08/11,17833,987.71,CAPITAL,Jeffery Wood
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,18/08/11,17895,163.69,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,22/08/11,1019,"2,594.65",REVENUE,Royal Mail Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/11,1044,-473.74,REVENUE,A O Shipley
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/11,1044,-236.87,REVENUE,A O Shipley
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/11,1044,"-1,305.90",REVENUE,A O Shipley
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/11,1044,-592.16,REVENUE,A O Shipley
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,22/08/11,1046,790.22,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/11,1044,-592.16,REVENUE,A O Shipley
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/11,1044,"-1,184.32",REVENUE,A O Shipley
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,25/08/11,18182,762.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,25/08/11,18008,850.00,REVENUE,Cliff Phillips Landscapes
