# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20180101-20180131,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"13,302","10,491",00:00:42,"9,030",31.61%,31.94%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"5,248","3,429",00:00:36,54,24.07%,12.80%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"4,258","3,167",00:01:02,"2,273",59.22%,52.42%,£0.00
/online-applications/,"4,199","3,052",00:00:24,"2,413",6.59%,7.05%,£0.00
/sections/your-council/payments/,"4,013","3,108",00:02:24,"1,795",53.76%,47.82%,£0.00
/search/search-results/,"3,017","1,775",00:01:03,64,57.81%,16.74%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,923","2,618",00:00:29,"1,108",73.10%,65.28%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,356","1,965",00:02:13,"1,695",79.23%,72.75%,£0.00
/sections/your-council/council-services/council-tax/,"2,256","1,521",00:00:53,972,31.38%,26.33%,£0.00
/sections/your-council/council-services/planning-section/,"2,175","1,718",00:00:16,733,5.46%,4.92%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"2,109","1,435",00:01:13,357,68.07%,39.40%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,"1,960","1,497",00:02:19,"1,035",68.89%,60.87%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,"1,869",972,00:02:13,662,76.44%,47.51%,£0.00
/site-help/search-results/,"1,794","1,116",00:00:57,60,63.33%,19.57%,£0.00
/sections/your-council/council-services/housing/,"1,781","1,133",00:00:34,467,14.35%,11.73%,£0.00
/jobs-and-careers/job-vacancies/,"1,695","1,119",00:00:52,723,56.29%,51.09%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,666","1,236",00:01:14,513,39.77%,29.05%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,607","1,326",00:00:20,137,7.30%,4.54%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,233",730,00:01:08,168,48.81%,38.77%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/,"1,159",480,00:01:05,285,39.65%,22.00%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,"1,145",831,00:00:57,311,23.47%,18.69%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,114",675,00:00:11,57,12.28%,4.49%,£0.00
/gosport-choice-maintenance/,"1,010",638,00:01:00,500,57.60%,51.39%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,996,635,00:00:25,535,20.56%,24.80%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,979,615,00:01:23,477,51.15%,42.08%,£0.00
/sections/your-council/contact-us/,959,767,00:01:22,558,60.39%,53.49%,£0.00
/sections/democratic-services/councillor-details/,949,374,00:00:29,151,27.81%,11.06%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,901,673,00:02:52,444,77.03%,56.83%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,858,438,00:00:35,1,0.00%,16.43%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,802,609,00:03:21,113,60.18%,60.72%,£0.00
/sections/environment/streetscene/waste-management/waste/,783,534,00:00:28,96,30.21%,11.62%,£0.00
/az/,770,619,00:00:22,327,5.20%,9.35%,£0.00
/online-applications/search.do?action=weeklyList,753,396,00:00:26,50,2.00%,5.58%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,719,584,00:02:47,165,69.09%,53.82%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,700,533,00:01:56,299,65.55%,51.71%,£0.00
/online-applications/search.do?action=simple&searchType=Application,685,432,00:00:24,57,5.26%,4.09%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,652,400,00:00:26,13,76.92%,10.89%,£0.00
/sections/environment/streetscene/car-parks/,648,426,00:00:27,214,16.36%,13.58%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,636,509,00:03:44,481,77.75%,72.96%,£0.00
/sections/your-council/payments/form/,636,488,00:02:54,43,76.74%,46.38%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,609,545,00:02:28,509,85.07%,79.97%,£0.00
/sections/do-it-now/,606,484,00:01:04,44,63.64%,21.62%,£0.00
/sections/environment/streetscene/,555,398,00:00:57,136,32.35%,17.84%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,490,333,00:01:01,37,67.57%,28.16%,£0.00
/login/,489,165,00:00:40,80,8.75%,6.75%,£0.00
/sections/environment/streetscene/waste-management/recycling/,488,361,00:00:23,153,15.03%,13.32%,£0.00
/sections/democratic-services/agendas-minutes/,460,251,00:00:23,37,18.92%,4.57%,£0.00
/sections/your-council/council-services/,451,343,00:00:39,69,15.94%,11.31%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,422,260,00:00:38,94,24.47%,11.14%,£0.00
/online-applications/searchResultsBack.do?action=back,402,195,00:00:34,3,66.67%,10.20%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,394,333,00:00:40,76,46.05%,24.62%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,388,329,00:02:19,151,70.86%,56.70%,£0.00
/testing/planning-a-public-event/,385,43,00:00:49,5,0.00%,3.12%,£0.00
/sections/environment/streetscene/waste-management/,379,289,00:00:21,12,16.67%,7.65%,£0.00
/sections/your-council/press-releases/council-to-seek-gilkicker-rights-of-way/,379,329,00:01:36,202,80.20%,61.48%,£0.00
/sections/environment/streetscene/car-parks/charges/,363,224,00:00:19,72,11.11%,8.54%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,363,276,00:00:50,238,21.01%,28.10%,£0.00
/local-events/,362,171,00:00:37,84,41.67%,29.01%,£0.00
/az/?char=R,358,286,00:00:17,5,60.00%,6.98%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,356,272,00:01:15,116,66.38%,50.84%,£0.00
/online-applications/search.do?action=advanced,354,247,00:00:27,81,16.05%,9.04%,£0.00
/sections/your-council/council-services/housing/council-tenants/,354,247,00:00:22,8,12.50%,7.63%,£0.00
/sections/your-council/council-services/council-tax/discounts/,351,282,00:01:31,80,58.75%,38.46%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,339,156,00:00:16,31,16.13%,4.72%,£0.00
/sections/environment/environmental-health/,328,214,00:00:45,98,35.71%,21.04%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,326,192,00:00:32,2,0.00%,5.21%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,323,294,00:04:14,251,92.03%,80.80%,£0.00
/az/?char=P,322,269,00:00:15,9,0.00%,4.97%,£0.00
/testing/payments/,320,56,00:01:29,40,55.00%,13.44%,£0.00
/online-applications/search.do?action=property&type=custom,318,211,00:00:22,3,66.67%,5.35%,£0.00
/az/?char=C,311,263,00:00:16,7,57.14%,7.72%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,311,193,00:00:31,0,0.00%,7.72%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,307,175,00:00:14,12,0.00%,6.84%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,301,256,00:00:57,156,59.62%,42.19%,£0.00
/sections/your-council/council-services/electoral-services/,296,184,00:00:45,119,43.70%,31.08%,£0.00
/sections/environment/streetscene/car-parks/permits/,288,208,00:01:49,105,54.29%,45.83%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,274,211,00:00:45,36,63.89%,40.51%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,273,233,00:01:40,22,54.55%,39.93%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,270,194,00:00:34,0,0.00%,17.78%,£0.00
/sections/working/job-vacancies/job-centres/,270,210,00:02:13,203,69.46%,67.41%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/ids/,270,195,00:01:20,17,70.59%,33.70%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,269,216,00:02:39,214,82.71%,78.81%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,265,229,00:01:57,127,74.02%,63.77%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,265,168,00:01:33,35,40.00%,31.32%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,259,171,00:00:08,6,33.33%,6.18%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,259,230,00:01:10,89,77.53%,55.21%,£0.00
/jobs-and-careers/,257,190,00:00:20,32,37.50%,17.51%,£0.00
/sections/democratic-services/,254,170,00:00:21,17,58.82%,9.84%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,252,181,00:03:50,30,70.00%,57.94%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/,251,155,00:00:23,49,22.45%,8.76%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,248,165,00:00:06,41,2.44%,1.61%,£0.00
/az/?char=B,246,204,00:00:35,7,42.86%,13.82%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,246,146,00:01:22,90,46.67%,31.30%,£0.00
/site-help/online-maps/,234,159,00:02:09,63,68.25%,43.59%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,231,186,00:00:37,58,17.24%,10.39%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0MZT1HOMO200,229,165,00:04:55,111,61.26%,59.39%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,227,179,00:02:18,108,60.19%,51.98%,£0.00
/site-help/gosport-choice-error/,220,174,00:01:14,95,62.11%,51.82%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,219,26,00:01:41,7,28.57%,3.65%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYOUTDHOMF800,217,160,00:00:25,83,28.92%,23.96%,£0.00
/az/?char=H,215,175,00:00:14,5,0.00%,3.26%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,214,163,00:01:48,102,69.61%,55.61%,£0.00
/404/,212,134,00:01:12,103,30.10%,21.23%,£0.00
/sections/your-council/press-releases/revealed-the-forms-of-id-voters-will-need-to-bring-on-3-may/,212,154,00:01:05,97,84.54%,47.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,207,141,00:01:06,19,47.37%,27.54%,£0.00
/sections/your-council/press-releases/,207,98,00:00:45,31,70.97%,16.43%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,205,135,00:01:20,116,56.90%,56.10%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,201,153,00:01:51,119,48.74%,40.30%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,200,139,00:02:01,107,59.81%,50.50%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,199,160,00:03:08,131,77.10%,70.85%,£0.00
/sections/your-council/council-services/housing/contact-us/,196,156,00:00:53,54,50.00%,32.65%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,195,147,00:00:22,30,6.67%,5.64%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,195,152,00:00:47,32,46.88%,18.46%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,193,124,00:00:27,4,25.00%,7.77%,£0.00
/online-applications/refineSearch.do?action=refine,192,120,00:00:24,0,0.00%,5.21%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,192,160,00:03:12,58,74.14%,54.69%,£0.00
/sections/your-council/council-services/business-rates/,190,148,00:00:58,47,14.89%,7.37%,£0.00
/sections/living/cycling-in-gosport/,187,164,00:02:46,157,89.17%,83.42%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYOUTDHOMF800,186,155,00:03:37,28,92.86%,62.90%,£0.00
/testing/voterid/,186,8,00:01:59,3,0.00%,2.69%,£0.00
/az/?char=S,185,139,00:00:21,2,0.00%,8.65%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/,185,87,00:00:42,11,54.55%,14.05%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,185,161,00:02:16,126,81.75%,72.97%,£0.00
/sections/your-council/bus-passes/,183,127,00:01:21,105,70.48%,61.75%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,183,157,00:02:23,44,93.18%,69.40%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,177,128,00:01:59,80,73.75%,53.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,177,102,00:00:13,2,50.00%,5.65%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,174,142,00:01:44,102,70.59%,58.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,170,141,00:01:02,19,57.89%,28.82%,£0.00
/sections/environment/,169,135,00:00:18,5,40.00%,7.10%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,169,127,00:01:04,54,50.00%,33.14%,£0.00
/sections/your-council/planning-a-public-event/,169,48,00:01:07,15,6.67%,4.14%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,168,91,00:00:30,50,44.00%,20.24%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,164,144,00:05:48,138,81.16%,81.10%,£0.00
/sections/your-council/council-services/building-control-partnership/,164,120,00:01:12,54,59.26%,43.29%,£0.00
/az/?char=W,160,125,00:00:09,2,50.00%,2.50%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,160,115,00:02:35,12,83.33%,47.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,158,100,00:01:27,21,42.86%,17.72%,£0.00
/sections/your-council/payments/new-bin-size/,158,134,00:02:52,68,63.24%,48.73%,£0.00
/sections/your-council/,157,126,00:00:33,9,22.22%,6.37%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,157,129,00:01:26,74,52.70%,45.22%,£0.00
/sections/your-council/payments/online-payments-help/,156,123,00:00:46,11,18.18%,17.95%,£0.00
/az/?char=G,155,120,00:00:12,3,33.33%,6.45%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,155,121,00:01:28,38,65.79%,43.23%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,153,119,00:01:25,79,48.10%,43.79%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,149,142,00:08:32,140,95.00%,93.96%,£0.00
/sections/your-council/council-services/leisure-amenities/,149,109,00:00:36,47,59.57%,30.87%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,148,107,00:00:32,1,0.00%,6.08%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,148,104,00:01:40,27,48.15%,22.30%,£0.00
/sections/your-council/stokes-bay-home-park/,147,115,00:03:00,102,74.51%,70.75%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,146,116,00:00:51,27,55.56%,32.19%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DZHOMNO00,145,104,00:00:31,4,25.00%,6.21%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,145,75,00:02:59,41,75.61%,33.79%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,143,103,00:00:40,1,100.00%,16.78%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,137,54,00:02:58,19,68.42%,25.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P08KD5HOMM900,136,102,00:02:46,9,66.67%,48.53%,£0.00
/sections/your-council/payments/payment-form/,136,7,00:00:32,4,50.00%,2.94%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,135,96,00:00:25,32,34.38%,25.19%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,135,94,00:02:33,60,53.33%,47.41%,£0.00
/az/?p=2,129,101,00:00:25,5,40.00%,4.65%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0L2DZHOMNO00,128,100,00:07:08,4,75.00%,62.50%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,128,87,00:02:44,70,72.86%,60.94%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,127,76,00:01:10,11,63.64%,20.47%,£0.00
/sections/living/education/schools-and-colleges/,125,85,00:01:32,75,72.00%,60.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,125,91,00:01:16,25,60.00%,40.00%,£0.00
/sections/,123,92,00:00:16,8,0.00%,6.50%,£0.00
/sections/environment/environmental-health/housing-pollution/,123,73,00:00:35,14,28.57%,15.45%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,122,89,00:00:36,4,75.00%,21.31%,£0.00
/sections/environment/streetscene/enforcement/,119,97,00:00:50,50,48.00%,42.02%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,119,103,00:03:05,72,80.56%,62.18%,£0.00
/sections/your-council/press-releases/new-garden-waste-club-announced/,116,81,00:01:26,27,37.04%,25.86%,£0.00
/transport-and-streets/,113,71,00:00:56,9,66.67%,19.47%,£0.00
/az/?char=E,112,87,00:00:27,2,0.00%,7.14%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,112,102,00:01:25,86,88.37%,74.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,111,68,00:00:23,32,37.50%,24.32%,£0.00
/sections/your-council/payments/pcn/,111,96,00:01:30,17,76.47%,54.05%,£0.00
/az/?char=D,110,83,00:00:20,2,50.00%,5.45%,£0.00
/sections/your-council/council-services/local-land-charge-service/,109,96,00:01:43,31,77.42%,48.62%,£0.00
/sections/your-council/customer-comments/,109,74,00:00:54,7,42.86%,20.18%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,108,84,00:00:39,5,20.00%,12.04%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,108,78,00:00:25,0,0.00%,7.41%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/housing-help-for-homeless-people/,107,88,00:02:56,23,60.87%,38.32%,£0.00
/sections/your-council/payments/payment-for-new-bin-size/,107,80,00:02:01,39,66.67%,50.47%,£0.00
/advice-and-benefits/,106,89,00:00:33,11,36.36%,13.21%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/faqs/,106,65,00:01:22,0,0.00%,16.04%,£0.00
/testing/applyonline/apply/,106,8,00:00:27,0,0.00%,3.77%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,104,75,00:01:11,9,55.56%,40.38%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,103,86,00:01:40,70,75.71%,64.08%,£0.00
/testing/applyonline/,102,13,00:00:19,4,0.00%,0.98%,£0.00
/feedback/,101,25,00:00:41,3,66.67%,7.92%,£0.00
/sections/environment/environmental-health/contact-ehs/,101,71,00:01:13,37,78.38%,39.60%,£0.00
/testing/planning-a-public-event/notify-sag/,100,21,00:00:31,0,0.00%,0.00%,£0.00
/sections/community/coastline-newsletter/,99,76,00:01:53,21,52.38%,36.36%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,99,73,00:00:54,18,55.56%,28.28%,£0.00
/testing/applyonline/voter-id-videos/,99,5,00:00:37,0,0.00%,1.01%,£0.00
/online-applications/pagedSearchResults.do,98,81,00:00:28,0,0.00%,52.04%,£0.00
/sections/community/libraries/,98,80,00:03:01,68,76.47%,73.47%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,98,84,00:01:40,39,87.18%,64.29%,£0.00
/sections/your-council/press-releases/archive-of-press-releases/2017/,98,5,00:00:05,0,0.00%,0.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,97,80,00:00:27,0,0.00%,8.25%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/?t=1&cn=ZmxleGlibGVfcmVjcw==&refsrc=email&iid=657331ed1fd14d29b98a0427e87f64b4&uid=851865352636178432&nid=244+272699400,96,63,00:01:45,63,84.13%,65.62%,£0.00
/sections/your-council/safety-advisory-group-sag/,96,43,00:00:57,10,40.00%,7.29%,£0.00
/sections/community/,95,70,00:00:40,2,100.00%,7.37%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,95,73,00:01:51,59,76.27%,60.00%,£0.00
/sections/democratic-services/councillor-details/councillor-roger-allen/,93,63,00:00:34,4,100.00%,12.90%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,93,69,00:01:46,29,44.83%,30.11%,£0.00
/sections/your-council/council-services/finance/,93,82,00:02:13,19,89.47%,64.52%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,92,81,00:04:43,1,100.00%,51.09%,£0.00
/sections/democratic-services/mayor-of-gosport/,91,71,00:01:44,42,59.52%,40.66%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,91,71,00:00:44,8,25.00%,13.19%,£0.00
/sections/democratic-services/agendas-minutes/council/,90,57,00:00:05,0,0.00%,1.11%,£0.00
/sections/your-council/council-services/change-of-address/,90,48,00:01:51,13,46.15%,27.78%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P08KD5HOMM900,89,59,00:00:12,2,0.00%,5.62%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,89,59,00:00:24,21,52.38%,17.98%,£0.00
/az/?char=L,88,73,00:00:21,3,0.00%,3.41%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,88,52,00:00:37,9,55.56%,10.23%,£0.00
/online-applications/search.do?action=monthlyList,87,58,00:00:39,18,5.56%,3.45%,£0.00
/sections/democratic-services/forthcoming-meetings/,87,66,00:01:40,8,37.50%,32.18%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,87,76,00:02:17,68,89.71%,80.46%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,87,65,00:00:26,3,100.00%,10.34%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,86,43,00:00:41,1,100.00%,11.63%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/saturday/,86,47,00:01:41,4,0.00%,18.60%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,86,41,00:00:57,4,25.00%,9.30%,£0.00
/sections/your-council/press-releases/voter-id-trial-to-launch-in-gosport-at-next-local-election/,86,68,00:01:01,21,23.81%,15.12%,£0.00
/az/?char=A,84,68,00:00:29,5,40.00%,10.71%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,84,67,00:04:44,6,83.33%,65.48%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DGHOMNM00,84,58,00:00:13,4,50.00%,16.67%,£0.00
/online-applications/search.do?action=simple,84,68,00:00:24,1,0.00%,3.57%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,84,68,00:01:06,27,55.56%,29.76%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,84,58,00:00:27,12,41.67%,16.67%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,83,56,00:00:25,4,25.00%,24.10%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,83,65,00:00:58,52,63.46%,61.45%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVFYGUHOM2X00,82,61,00:00:12,2,0.00%,10.98%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,82,71,00:00:53,13,69.23%,29.27%,£0.00
/sections/environment/streetscene/horticulture/,81,56,00:00:27,8,75.00%,19.75%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,80,58,00:01:06,12,50.00%,18.75%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-maria-diffey/,80,38,00:00:28,2,100.00%,6.25%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,80,61,00:01:24,13,84.62%,26.25%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,79,49,00:00:25,15,0.00%,2.53%,£0.00
/sections/democratic-services/councillor-details/councillor-clive-foster-reed/,78,63,00:00:26,27,77.78%,35.90%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/help-for-people-at-risk-of-becoming-homeless/,78,68,00:02:23,6,83.33%,32.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,78,60,00:00:26,13,69.23%,24.36%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,77,47,00:01:30,29,51.72%,38.96%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,77,63,00:01:08,41,70.73%,53.25%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,77,70,00:00:31,17,70.59%,40.26%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,77,64,00:00:41,16,75.00%,37.66%,£0.00
/sections/your-council/press-releases/archive-of-press-releases/2017/new-garden-waste-club-announced/,77,58,00:00:57,33,36.36%,25.97%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0MZT1HOMO200,76,56,00:00:46,4,25.00%,6.58%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,76,55,00:00:48,0,0.00%,5.26%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,76,57,00:01:48,15,66.67%,23.68%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,76,59,00:03:04,17,76.47%,43.42%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,76,58,00:03:13,14,71.43%,38.16%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,76,47,00:00:49,0,0.00%,7.89%,£0.00
/az/?char=J,75,66,00:00:04,0,0.00%,1.33%,£0.00
/online-applications/timeout.do,75,62,00:00:28,61,18.03%,17.33%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,75,58,00:01:50,33,66.67%,49.33%,£0.00
