# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200901-20200930
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,633","8,642",00:00:29,"7,399",23.59%,20.94%,£0.00
/householdwasterecyclingcentre,"6,481","5,242",00:02:12,"4,804",78.41%,76.72%,£0.00
/counciltax,"3,298","1,925",00:00:37,"1,323",15.27%,14.86%,£0.00
/article/1533/Cookie-Policy,"2,764","1,981",00:00:16,71,71.83%,8.32%,£0.00
/article/1554/Payment-form,"2,360","2,135",00:00:31,76,34.21%,3.09%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"2,195","1,288",00:00:31,"1,239",22.52%,29.29%,£0.00
/planning,"2,032","1,273",00:00:17,574,8.71%,6.55%,£0.00
/contactus,"2,017","1,693",00:01:53,879,53.58%,54.49%,£0.00
/streetscene,"1,817","1,130",00:00:16,243,13.99%,8.04%,£0.00
/coronavirus,"1,812","1,376",00:01:08,186,72.04%,25.55%,£0.00
/payments,"1,585","1,374",00:00:21,640,10.31%,9.09%,£0.00
/housing,"1,557",976,00:00:23,474,14.35%,12.46%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,492","1,243",00:03:30,"1,054",78.84%,76.01%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,467","1,069",00:00:30,39,82.05%,13.43%,£0.00
/article/784/Make-a-payment,"1,242","1,128",00:00:28,86,11.63%,3.14%,£0.00
/benefits,"1,119",759,00:00:29,288,18.06%,10.81%,£0.00
/article/771/Services-directory,"1,052",781,00:00:23,31,43.33%,7.32%,£0.00
/planningapplications,"1,034",868,00:03:06,70,62.86%,72.63%,£0.00
/avcpyourvisit,"1,022",690,00:01:16,65,80.00%,27.98%,£0.00
/article/1039/Online-payments,"1,000",877,00:00:19,765,6.67%,7.60%,£0.00
/article/848/Finding-a-Home,964,622,00:00:52,152,45.39%,24.48%,£0.00
/article/1853/Coronavirus-Covid-19-,960,755,00:01:59,743,73.22%,73.44%,£0.00
/waste,921,634,00:00:23,107,13.08%,10.75%,£0.00
/wastemanagement,870,672,00:00:11,59,15.25%,6.09%,£0.00
/article/773/Pay,846,742,00:00:10,20,30.00%,2.13%,£0.00
/carparks,846,560,00:00:43,350,43.14%,30.61%,£0.00
/article/1204/Development-Management,821,688,00:00:18,11,36.36%,4.38%,£0.00
/refusecollections,817,664,00:01:36,404,58.91%,48.71%,£0.00
/article/1483/How-to-pay,761,664,00:00:32,53,54.72%,15.24%,£0.00
/article/742/Residents,760,564,00:00:15,10,30.00%,5.92%,£0.00
/refuserecyclingdays,741,622,00:01:24,346,76.01%,53.98%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,734,643,00:02:12,604,76.99%,75.34%,£0.00
/jobs,698,484,00:00:35,238,52.52%,36.82%,£0.00
/az,691,528,00:00:16,61,6.56%,4.34%,£0.00
/article/746/Search,685,430,00:00:33,28,46.43%,13.87%,£0.00
/democracy,680,469,00:02:38,99,55.56%,52.50%,£0.00
/avcpplayfacility,650,521,00:01:10,86,82.56%,35.54%,£0.00
/article/755/Environment,635,457,00:00:21,15,20.00%,5.20%,£0.00
/article/772/Apply,564,418,00:00:50,26,73.08%,20.57%,£0.00
/alvervalleycountrypark,555,333,00:00:27,91,38.46%,16.40%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,555,377,00:03:00,33,69.70%,56.40%,£0.00
/recycling,499,350,00:00:25,85,17.65%,14.23%,£0.00
/leesplashpark,481,410,00:02:04,372,75.81%,75.47%,£0.00
/article/1206/Planning-Policy,480,339,00:00:27,23,17.39%,7.29%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,473,357,00:03:12,334,71.56%,70.40%,£0.00
/avcpactivities,467,309,00:00:15,8,100.00%,10.28%,£0.00
/article/850/Contact-Housing,442,330,00:01:12,88,38.64%,22.17%,£0.00
/counciltax/bands,440,345,00:01:53,112,70.54%,45.23%,£0.00
/article/1593/Contact-Council-Tax,437,395,00:02:40,105,75.24%,63.84%,£0.00
/bulkyhouseholdwaste,434,369,00:02:42,86,68.60%,52.53%,£0.00
/article/1118/Job-vacancies,424,309,00:00:25,285,41.40%,44.58%,£0.00
/article/1235/Planning-Portal,420,316,00:00:42,172,10.47%,12.14%,£0.00
/article/838/Local-Council-Tax-Support,406,310,00:00:31,101,21.78%,12.81%,£0.00
/enforcement,397,309,00:01:48,161,63.35%,48.87%,£0.00
/gosportsplashpark,394,352,00:01:58,314,81.21%,78.68%,£0.00
/carparkpermits,388,246,00:02:37,53,67.92%,45.36%,£0.00
/article/774/Report,373,226,00:00:40,12,58.33%,9.38%,£0.00
/article/1126/Report-a-change-in-circumstances,338,231,00:03:04,58,53.45%,54.44%,£0.00
/article/1314/Bulky-Household-Waste-Collections,335,274,00:03:05,249,70.28%,71.04%,£0.00
/housing/options,335,294,00:01:42,53,75.47%,37.91%,£0.00
/article/1672/Housing-statistics,333,182,00:01:03,91,21.98%,20.72%,£0.00
/article/1117/Jobs-and-careers,332,214,00:00:23,48,6.25%,18.37%,£0.00
/article/1897/Garden-waste-collections-resume,328,250,00:02:19,166,62.05%,63.72%,£0.00
/article/886/Permits,325,252,00:03:17,235,65.11%,66.15%,£0.00
/counciltax/discounts,325,283,00:00:45,21,90.48%,21.85%,£0.00
/article/859/Council-Housing,316,266,00:02:25,47,61.70%,34.49%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,314,258,00:01:09,36,50.00%,27.07%,£0.00
/article/775/Request,312,239,00:00:23,3,100.00%,6.41%,£0.00
/article/1176/Apply-for-social-housing,307,254,00:01:44,104,62.50%,49.51%,£0.00
/article/746/Search?p=2,305,225,00:00:30,5,40.00%,10.49%,£0.00
/avcpwildgrounds,302,252,00:01:37,145,68.28%,53.97%,£0.00
/walkinginthealvervalley,300,208,00:00:46,77,44.16%,31.67%,£0.00
/licensing,294,176,00:01:18,96,51.04%,35.37%,£0.00
/buildcontrol,292,198,00:00:57,19,63.16%,29.11%,£0.00
/beachroadcarpark,286,222,00:01:38,162,66.67%,53.50%,£0.00
/landscapemanagement,284,185,00:00:31,20,45.00%,8.45%,£0.00
/recyclingbanks,279,215,00:01:52,161,70.81%,61.29%,£0.00
/article/1664/Cycling-in-Gosport,270,210,00:04:12,195,79.49%,72.22%,£0.00
/article/1219/Applying-for-Planning-Permission,268,185,00:02:35,71,54.93%,45.15%,£0.00
/article/1957/Project-Manager-High-Street-HAZ,260,179,00:01:05,53,79.25%,43.46%,£0.00
/article/1091/Noise-and-other-nuisances,251,196,00:02:41,164,69.51%,59.76%,£0.00
/allotments,248,155,00:01:38,109,40.37%,37.90%,£0.00
/walpoleparkcarpark,248,200,00:01:47,127,63.78%,56.05%,£0.00
/beachhuts,245,217,00:02:51,182,82.97%,77.14%,£0.00
/alvervalleywestcarpark,243,192,00:01:15,55,72.73%,40.74%,£0.00
/article/1481/Forms,239,199,00:01:13,14,71.43%,24.69%,£0.00
/article/851/Council-tenants,238,169,00:00:23,6,66.67%,6.72%,£0.00
/article/1954/Accessibility-statement,227,149,00:00:48,4,100.00%,9.25%,£0.00
/elections,226,181,00:00:52,146,47.95%,49.12%,£0.00
/pebblebeachcarpark,218,182,00:01:50,132,65.91%,56.42%,£0.00
/article/978/Contact-numbers-and-email-addresses,217,178,00:02:50,62,80.65%,54.38%,£0.00
/contact-ehs,217,153,00:00:39,70,51.43%,34.10%,£0.00
/article/1507/Transport-and-Roads,214,160,00:01:00,17,47.06%,24.77%,£0.00
/article/994/Repairs-and-maintenance,210,136,00:01:46,97,45.36%,39.05%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,209,171,00:02:40,143,83.22%,77.51%,£0.00
/article/1482/Sole-or-Main-Residence,208,193,00:01:34,144,92.36%,72.60%,£0.00
/article/1571/New-wheeled-bin-request,199,160,00:01:01,77,35.06%,24.12%,£0.00
/refuseandrecyclingcollectiondates,195,172,00:01:49,73,71.23%,56.41%,£0.00
/complaints,193,158,00:01:34,43,62.79%,35.75%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,192,156,00:05:01,22,72.73%,70.31%,£0.00
/cemetery,192,110,00:00:20,82,26.83%,28.12%,£0.00
/article/1866/Waste-Services-,191,159,00:01:37,91,56.04%,45.03%,£0.00
/article/763/General-information,188,137,00:00:23,6,66.67%,12.23%,£0.00
/community,184,146,00:00:33,14,35.71%,13.59%,£0.00
/payments/,180,166,00:00:23,153,2.61%,2.78%,£0.00
/article/1955/Housing-Adviser,177,115,00:00:37,2,0.00%,37.85%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,170,83,00:00:44,42,33.33%,21.18%,£0.00
/article/1324/What-can-I-recycle-,167,147,00:02:15,122,76.23%,75.45%,£0.00
/parksopenspaces,167,90,00:00:25,8,62.50%,11.98%,£0.00
/article/1623/Leisure-activities,165,107,00:00:22,9,66.67%,6.67%,£0.00
/article/1675/Lettings-average-waiting-time,165,134,00:02:19,13,46.15%,37.58%,£0.00
/article/746/Search?p=3,163,123,00:00:33,2,50.00%,9.82%,£0.00
/Council-Services,158,142,00:02:12,9,100.00%,50.63%,£0.00
/datasets,158,147,00:01:50,135,95.56%,86.71%,£0.00
/businessrates,157,93,00:00:30,51,27.45%,16.56%,£0.00
/ehs,156,132,00:00:38,18,44.44%,17.31%,£0.00
/localplan2029,156,118,00:00:59,22,63.64%,24.36%,£0.00
/article/860/Renting-privately,155,100,00:00:21,3,33.33%,7.10%,£0.00
/article/1220/Pre-application-advice,154,127,00:02:48,53,58.49%,56.49%,£0.00
/article/1094/Pest-control,153,115,00:02:40,76,67.11%,66.01%,£0.00
/conservation,152,101,00:00:27,7,57.14%,9.21%,£0.00
/kerbsiderecyclingcollections,152,131,00:00:59,29,31.03%,21.05%,£0.00
/az/c,151,120,00:00:15,3,100.00%,10.60%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,148,124,00:02:10,107,69.16%,68.24%,£0.00
/lcts,146,122,00:01:02,11,45.45%,22.60%,£0.00
/article/1211/Register-to-vote,142,125,00:02:34,55,78.18%,64.08%,£0.00
/pages/OnlineChallengeEntry.aspx,142,90,00:01:37,84,55.95%,40.85%,£0.00
/article/995/Reporting-a-repair,138,115,00:02:46,77,76.62%,73.19%,£0.00
/playareas,138,60,00:00:22,22,50.00%,24.64%,£0.00
/article/1224/Conservation-Areas,137,74,00:00:13,23,0.00%,2.19%,£0.00
/streetcleansing,135,107,00:00:52,29,55.17%,31.11%,£0.00
/article/873/Ann-s-Hill-Cemetery,132,80,00:00:42,71,8.45%,22.73%,£0.00
/article/1133/Local-Housing-Allowance,131,100,00:00:38,67,23.88%,25.19%,£0.00
/counciltax/exemptions,131,121,00:00:37,2,0.00%,3.05%,£0.00
/planning/,129,88,00:00:24,83,10.84%,13.18%,£0.00
/pressreleases,129,112,00:01:02,38,57.89%,32.56%,£0.00
/article/1958/Business-Support-Team-Leader-HS165A,125,80,00:00:48,3,66.67%,32.80%,£0.00
/findyourcouncillor,125,59,00:01:26,36,69.44%,33.60%,£0.00
/hazardouswaste,124,99,00:01:30,46,65.22%,44.35%,£0.00
/gilkickercarpark,121,102,00:01:39,78,73.08%,63.64%,£0.00
/cemeteryplotlocations,120,70,00:01:25,5,60.00%,15.00%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,119,99,00:00:40,18,55.56%,47.06%,£0.00
/index.aspx,119,52,00:02:49,22,36.36%,19.33%,£0.00
/countryside,116,87,00:00:10,26,15.38%,11.21%,£0.00
/carterscopse,115,106,00:01:35,17,100.00%,33.04%,£0.00
/article/1950/Gosport-Go-Out-Go-Local-Go-Safely-,114,73,00:02:27,13,69.23%,32.46%,£0.00
/Business-support,114,72,00:02:26,13,84.62%,43.86%,£0.00
/marineparadeno1carpark,114,95,00:01:54,48,52.08%,43.86%,£0.00
/article/842/Housing-Options,112,98,00:03:37,75,61.33%,61.61%,£0.00
/avcpwestoftheriver,112,97,00:01:16,4,75.00%,19.64%,£0.00
/mumbyroadbusstationcarpark,111,90,00:01:03,54,66.67%,57.66%,£0.00
/article/857/Private-Rented-Housing,107,63,00:00:12,2,0.00%,1.87%,£0.00
/Community-support,107,89,00:00:57,66,74.24%,61.68%,£0.00
/onlinemaps,106,81,00:01:32,32,78.12%,50.94%,£0.00
/article/854/Older-Person-Services,105,80,00:01:05,19,36.84%,29.52%,£0.00
/az/p,105,75,00:00:20,4,75.00%,11.43%,£0.00
/parkandfloat,105,92,00:00:55,7,57.14%,17.14%,£0.00
/article/744/About-the-council,104,86,00:00:18,2,100.00%,9.62%,£0.00
/article/987/Swapping-your-home-Homeswapper,104,79,00:03:10,61,68.85%,64.42%,£0.00
/streetfurniture,104,77,00:00:18,5,60.00%,10.58%,£0.00
/17thcenturyvillage,103,71,00:00:37,4,50.00%,17.48%,£0.00
/arboriculture,103,66,00:01:55,33,30.30%,30.10%,£0.00
/article/1894/Business-Grants-and-Support-,102,72,00:02:57,67,70.15%,63.73%,£0.00
/article/861/Buying-a-home,102,78,00:01:24,57,64.91%,60.78%,£0.00
/walpolepark,102,87,00:01:12,78,78.21%,70.59%,£0.00
/article/1101/Market-in-Gosport,100,91,00:00:49,67,82.09%,72.00%,£0.00
/az/r,100,75,00:00:27,5,80.00%,11.00%,£0.00
/article/1280/Libraries-in-Gosport,98,78,00:02:06,73,72.60%,70.41%,£0.00
/article/832/Housing-Benefits,98,73,00:00:38,58,15.52%,12.24%,£0.00
/alvervalleyeastcarpark,95,81,00:00:44,40,75.00%,48.42%,£0.00
/article/1049/Apply-for-licences,95,54,00:00:49,3,0.00%,3.16%,£0.00
/article/1356/Taxi-Licensing,93,73,00:03:36,50,80.00%,64.52%,£0.00
/article/1207/Building-Control,92,67,00:01:51,60,53.33%,50.00%,£0.00
/article/746/Search?p=4,92,74,00:00:28,0,0.00%,4.35%,£0.00
/haz,91,71,00:02:30,28,67.86%,43.96%,£0.00
/article/811/Data-Protection-privacy-notice,90,80,00:02:50,66,90.91%,78.89%,£0.00
/no2batterywestcarpark,90,72,00:01:31,34,73.53%,45.56%,£0.00
/stanleypark,90,74,00:00:48,62,75.81%,67.78%,£0.00
/landcharges,89,61,00:00:15,13,46.15%,13.48%,£0.00
/az/h,88,65,00:00:19,3,100.00%,7.95%,£0.00
/article/981/Neighbourhood-Housing-Officers,87,70,00:02:14,41,68.29%,62.07%,£0.00
/az/b,86,61,00:00:14,3,66.67%,4.65%,£0.00
/badgers,85,75,00:02:54,70,82.86%,77.65%,£0.00
/brownfield-land-register,85,18,00:02:29,6,83.33%,14.12%,£0.00
/counciltax/disabilities,85,76,00:00:38,4,50.00%,11.76%,£0.00
/dogwalkinginthealvervalley,85,76,00:00:28,10,70.00%,20.00%,£0.00
/cemeteryvisiting,83,69,00:00:36,5,80.00%,39.76%,£0.00
/graveownership,83,66,00:00:50,16,56.25%,21.69%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,82,63,00:03:52,34,61.76%,46.34%,£0.00
/article/1640/Environmental-Health,82,69,00:00:51,61,44.26%,39.02%,£0.00
/article/1643/Designation-of-Conservation-Areas,81,63,00:02:23,22,54.55%,41.98%,£0.00
/article/796/Abandoned-vehicle,81,62,00:05:41,39,35.90%,32.10%,£0.00
/donatebulkywaste,79,51,00:01:22,10,70.00%,35.44%,£0.00
/carparkregulations,78,64,00:01:20,4,75.00%,34.62%,£0.00
/generalrecyclinginfo,78,65,00:00:40,5,40.00%,20.51%,£0.00
/article/1452/Mayor-of-Gosport,77,57,00:01:18,42,54.76%,50.65%,£0.00
/article/1492/Stokes-Bay-Home-Park,77,67,00:03:02,49,77.55%,61.04%,£0.00
/cyclinginthealvervalley,77,61,00:00:21,13,84.62%,32.47%,£0.00
/article/1017/Sheltered-Housing,75,43,00:02:42,26,50.00%,36.00%,£0.00
/minnittroadnorthcarpark,75,66,00:01:08,33,66.67%,46.67%,£0.00
/whatcanirecycle,75,66,00:02:54,9,77.78%,57.33%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,73,49,00:00:39,5,0.00%,4.11%,£0.00
/clinicalwaste,73,66,00:01:40,11,100.00%,63.01%,£0.00
/environmental-healthpollution-and-environment,73,54,00:00:21,3,66.67%,10.96%,£0.00
/article/929/Abandoned-Vehicles,72,61,00:01:22,28,78.57%,47.22%,£0.00
/article/1328/Public-Slipways,71,54,00:01:36,50,74.00%,69.01%,£0.00
/cemeteryresearch,71,54,00:00:47,5,100.00%,21.13%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,71,32,00:01:24,5,80.00%,11.27%,£0.00
/az/w,70,55,00:00:15,2,100.00%,11.43%,£0.00
/article/1062/Premises-licence,68,53,00:01:41,24,54.17%,42.65%,£0.00
/article/1784/Public-Space-Protection-Orders-,68,52,00:01:19,25,68.00%,33.82%,£0.00
/alvervalleynatureconservation,67,48,00:01:02,16,31.25%,20.90%,£0.00
/article/1834/Disabled-Facilities-Grants,67,50,00:03:04,30,66.67%,62.69%,£0.00
/article/965/Parking-accounts-and-parking-spaces,67,55,00:00:55,22,50.00%,37.31%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,66,57,00:03:17,30,76.67%,66.67%,£0.00
/article/754/Education,66,52,00:01:35,16,75.00%,53.03%,£0.00
/gblp2036,66,48,00:00:23,7,42.86%,21.21%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,65,45,00:01:48,4,75.00%,24.62%,£0.00
/article/1354/Play-Facility,65,56,00:02:32,44,79.55%,76.92%,£0.00
/az/j,65,34,00:00:11,2,100.00%,12.31%,£0.00
/cemeteryfeesandcharges,65,47,00:01:16,1,0.00%,18.46%,£0.00
/housing/privatetenant,65,56,00:01:37,2,100.00%,32.31%,£0.00
/article/1093/Bonfire-control,64,49,00:01:36,29,48.28%,51.56%,£0.00
/article/746/Search?p=5,64,51,00:00:14,0,0.00%,6.25%,£0.00
/article/749/Changes-to-how-we-allocate-housing,64,54,00:03:07,31,67.74%,53.12%,£0.00
/az/a,63,45,00:00:28,2,100.00%,11.11%,£0.00
/paymentparkingcharge,63,53,00:01:07,1,0.00%,15.87%,£0.00
/allotmentapplication,62,49,00:02:31,10,30.00%,24.19%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,62,58,00:03:11,18,88.89%,75.81%,£0.00
/article/1226/Local-Plan-2011-2029,61,50,00:01:55,38,44.74%,42.62%,£0.00
/anglinginthealvervalley,59,41,00:00:58,18,61.11%,33.90%,£0.00
/southstreetcarpark,59,54,00:00:49,17,88.24%,42.37%,£0.00
/article/964/Land-and-property-list,58,36,00:00:46,24,45.83%,39.66%,£0.00
/amr,57,55,00:03:50,37,91.89%,75.44%,£0.00
/article/1315/Clinical-Waste-Collections,57,48,00:00:44,43,76.74%,75.44%,£0.00
/article/1586/Environmental-Health-complaint,57,45,00:01:14,5,60.00%,28.07%,£0.00
/article/1673/Lettings-by-area-size-and-type,57,54,00:00:52,7,71.43%,38.60%,£0.00
/article/858/Right-to-Buy,57,49,00:01:38,16,75.00%,43.86%,£0.00
/az/s,57,45,00:00:22,2,100.00%,12.28%,£0.00
/freedomofinformation,57,41,00:00:22,19,57.89%,31.58%,£0.00
/hardwayslipwaycarpark,57,44,00:01:37,30,70.00%,43.86%,£0.00
/article/1892/Town-Hall-opening-council-service-information-and-general-advice,56,43,00:03:08,38,50.00%,57.14%,£0.00
/article/1085/Houses-in-multiple-occupation,55,44,00:04:24,31,74.19%,63.64%,£0.00
/article/1092/Environmental-health-out-of-hours-service,55,50,00:02:49,30,80.00%,69.09%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,55,50,00:03:39,22,86.36%,56.36%,£0.00
/article/1461/Maps,55,44,00:00:57,37,72.97%,70.91%,£0.00
/healthandwellbeing,55,36,00:02:16,16,75.00%,45.45%,£0.00
/article/862/Sheltered-Housing,54,36,00:00:36,3,0.00%,9.26%,£0.00
/az/e,54,45,00:00:27,2,100.00%,3.70%,£0.00
/contact-ehs?formid=632,54,43,00:02:34,4,50.00%,25.93%,£0.00
/article/1540/Planning-a-public-event,52,45,00:00:32,10,70.00%,32.69%,£0.00
/brookersfield,52,45,00:01:08,38,73.68%,63.46%,£0.00
/marineparadeno2carpark,51,45,00:00:50,15,93.33%,50.98%,£0.00
/article/1960/Have-your-say-on-transforming-Gosport-market,50,38,00:02:45,19,63.16%,54.00%,£0.00
/az/l,50,37,00:00:08,4,50.00%,8.00%,£0.00
/lds,50,42,00:01:11,9,77.78%,38.00%,£0.00
/alverbankwestcarpark,49,43,00:00:41,14,35.71%,24.49%,£0.00
/article/1296/Policies-Map,49,40,00:04:25,22,54.55%,38.78%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,49,36,00:03:36,4,75.00%,44.90%,£0.00
/article/1674/Lettings-by-category,49,37,00:01:38,5,60.00%,24.49%,£0.00
/article/743/Business,48,34,00:00:26,3,100.00%,16.67%,£0.00
/az/g,48,33,00:00:14,2,100.00%,8.33%,£0.00
/gosportpark,48,40,00:01:13,29,62.07%,50.00%,£0.00
/article/1023/Private-tenants,47,39,00:00:26,4,50.00%,12.77%,£0.00
/article/1396/Information-for-Planning-Applications,47,31,00:00:52,8,25.00%,6.38%,£0.00
/article/1561/Parking-Charge-Notice-PCN-,47,40,00:00:45,0,0.00%,4.26%,£0.00
/article/1895/Government-and-Health-advice-,47,27,00:00:16,1,100.00%,17.02%,£0.00
/article/880/Parks-and-Open-Spaces,46,25,00:00:37,24,41.67%,36.96%,£0.00
/coastline,46,34,00:01:14,12,58.33%,47.83%,£0.00
/moveform,46,35,00:00:40,10,70.00%,39.13%,£0.00
/sportspitches,46,30,00:00:43,12,33.33%,26.09%,£0.00
/alvervalleyplayarea,45,34,00:00:29,4,75.00%,26.67%,£0.00
/az/d,45,34,00:00:30,2,100.00%,11.11%,£0.00
/counciltax/empty,45,38,00:01:25,4,75.00%,20.00%,£0.00
/article/1506/Donating-your-bulky-waste-items,44,25,00:02:03,22,59.09%,45.45%,£0.00
/article/1562/New-bin-size,44,37,00:00:53,3,66.67%,15.91%,£0.00
/article/746/Search?p=6,44,37,00:00:17,0,0.00%,4.55%,£0.00
/Canvass2020,44,38,00:00:31,30,73.33%,68.18%,£0.00
/conservation-area-appraisals,44,40,00:03:58,7,71.43%,38.64%,£0.00
/dutytorefer,44,37,00:02:09,8,75.00%,38.64%,£0.00
/elmorecarpark,44,37,00:01:09,24,66.67%,47.73%,£0.00
/listed-buildings,44,38,00:01:35,23,47.83%,40.91%,£0.00
/article/1959/Senior-Building-Surveyor-LCS51,43,32,00:00:43,2,50.00%,44.19%,£0.00
/article/969/Information-about-the-organisation,43,34,00:02:16,22,59.09%,39.53%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,43,30,00:00:36,8,50.00%,20.93%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,42,33,00:01:38,11,54.55%,35.71%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,42,38,00:00:53,23,73.91%,47.62%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,42,39,00:00:54,24,58.33%,50.00%,£0.00
/alverbankeastcarpark,41,37,00:00:20,4,50.00%,9.76%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,41,35,00:02:28,12,66.67%,51.22%,£0.00
/article/810/Feedback-form,41,35,00:01:20,4,50.00%,21.95%,£0.00
/constitution,41,38,00:07:11,10,90.00%,73.17%,£0.00
/article/1223/Development-Management-Officers-contact-details,40,34,00:02:34,16,75.00%,47.50%,£0.00
/article/1810/Hampshire-roadworks-redirect,40,25,00:00:36,25,28.00%,37.50%,£0.00
/article/769/Council-budgets-and-spending,40,29,00:00:12,1,100.00%,12.50%,£0.00
/communityalarms,40,35,00:03:53,12,83.33%,47.50%,£0.00
/dataprotectionprivacynotice,40,36,00:01:46,26,96.15%,80.00%,£0.00
/disclaimer,40,33,00:00:19,6,33.33%,22.50%,£0.00
/emergency,40,29,00:00:13,8,87.50%,30.00%,£0.00
/article/1392/National-Sites,39,24,00:01:12,16,56.25%,43.59%,£0.00
/article/980/Services-for-Tenants,39,26,00:00:07,2,100.00%,15.38%,£0.00
/commercialtradewaste,39,27,00:00:20,5,40.00%,17.95%,£0.00
/gosportprofile,39,34,00:02:06,13,84.62%,43.59%,£0.00
/minnittroadsouthcarpark,39,27,00:00:43,6,66.67%,28.21%,£0.00
/article/1028/Rent-information,38,31,00:00:37,7,42.86%,18.42%,£0.00
/gosport-high-street-heritage-action-zone,38,30,00:07:08,18,83.33%,57.89%,£0.00
/article/1022/Extra-care-housing,37,33,00:00:40,21,85.71%,56.76%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,37,32,00:00:34,22,40.91%,37.84%,£0.00
/az/t,37,28,00:00:08,2,100.00%,8.11%,£0.00
/flytipping,37,37,00:01:26,13,61.54%,40.54%,£0.00
/planningcommentsguidance,37,30,00:00:35,0,0.00%,8.11%,£0.00
/article/1080/Health-and-Safety,36,34,00:00:30,5,80.00%,19.44%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,36,36,00:00:45,0,0.00%,0.00%,£0.00
/article/794/Tree-issues,36,33,00:01:08,10,20.00%,30.56%,£0.00
/churchpathcarpark,36,28,00:01:29,6,50.00%,19.44%,£0.00
/homecomposting,36,32,00:01:33,13,84.62%,55.56%,£0.00
/privettpark,36,27,00:01:59,22,54.55%,52.78%,£0.00
/article/1013/Behrendt-House,35,24,00:00:37,5,100.00%,14.29%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,35,33,00:02:11,20,80.00%,68.57%,£0.00
/article/1962/Self-isolation-Payment-Scheme,35,30,00:01:08,12,83.33%,60.00%,£0.00
/article/855/Policies-Strategies-and-Reports,35,33,00:01:49,6,83.33%,34.29%,£0.00
/article/888/Payment-of-Parking-Charge-Notice,35,28,00:01:07,21,19.05%,28.57%,£0.00
/hardwaylandingstage,35,34,00:01:00,5,60.00%,34.29%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,35,33,00:00:35,28,85.71%,80.00%,£0.00
/article/1012/Alec-Rose-House,34,23,00:01:34,4,50.00%,17.65%,£0.00
/article/1352/Wildgrounds,34,27,00:01:07,23,78.26%,64.71%,£0.00
/article/790/Pay-new-bin-size,34,28,00:00:57,3,66.67%,26.47%,£0.00
/avcpgettinginvolved,34,25,00:00:49,3,100.00%,29.41%,£0.00
/avcpmanagement,34,27,00:00:15,0,0.00%,14.71%,£0.00
/generalinformation,34,25,00:01:12,6,66.67%,20.59%,£0.00
/no2batteryeastcarpark,34,31,00:00:43,11,54.55%,29.41%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,33,24,00:00:12,1,0.00%,0.00%,£0.00
/article/1676/Current-news,33,24,00:00:33,17,47.06%,45.45%,£0.00
/article/746/Search?p=7,33,29,00:00:19,0,0.00%,9.09%,£0.00
/az/f,33,29,00:00:16,3,66.67%,9.09%,£0.00
/article/1120/Volunteer-vacancies,32,27,00:01:10,20,75.00%,62.50%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,32,27,00:02:46,16,81.25%,59.38%,£0.00
/article/890/Regulations,32,27,00:01:22,22,63.64%,59.38%,£0.00
/article/1537/Empty-Homes-Review,31,28,00:01:15,2,100.00%,12.90%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,31,25,00:01:12,22,86.36%,77.42%,£0.00
/article/765/Elections-and-voting,31,23,00:00:53,19,57.89%,48.39%,£0.00
/article/992/Gardens,31,27,00:02:14,4,50.00%,22.58%,£0.00
