Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/19,115228,"1,036.75",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/19,114832,"1,167.25",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/19,115051,"1,174.50",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/19,115052,"1,244.05",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/08/19,114547,"1,319.50",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/08/19,114513,645.36,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/19,115214,646.98,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/08/19,115060,738.82,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/19,114835,739.48,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/08/19,114834,747.64,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/08/19,115232,771.21,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/08/19,114507,789.87,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/08/19,114508,803.19,REVENUE,Venn Group Limited
