Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/02/21,128352,"2,083.37",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/02/21,128316,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/02/21,128462,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/02/21,128608,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/02/21,128750,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128327,"5,028.48",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128330,"6,511.30",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128328,"7,981.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128329,"10,276.23",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128331,"10,546.55",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128340,"6,554.84",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/02/21,128353,551.67,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,127711,"1,774.29",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/02/21,128119,"1,004.19",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/02/21,128498,"9,637.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128120,"2,226.27",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/02/21,128121,"1,017.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128152,"2,112.23",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/02/21,128497,"3,130.51",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/02/21,128339,826.26,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/02/21,128756,746.67,REVENUE,We Can Train Limited  (Pitman Training)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/02/21,128649,"3,034.48",REVENUE,The Gosport Bowling Club
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/02/21,128741,965.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128512,"1,718.36",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/02/21,128725,"1,260.00",REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/02/21,128324,"1,158.20",REVENUE,Advanced Locking & Locksmithing Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128535,"1,734.50",REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/02/21,128375,"24,302.49",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128534,"11,014.57",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,04/02/21,128296,"2,510.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/02/21,128358,"1,663.43",REVENUE,Wicksteed Leisure Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128491,"2,301.13",REVENUE,Hampshire County Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128491,"8,744.30",REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128491,460.23,REVENUE,Hampshire County Council
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128491,"1,651.40",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/02/21,128293,248.63,REVENUE,Hampshire Flag Company Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/02/21,128154,714.23,REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,18/02/21,128639,"1,676.02",REVENUE,Haven (Drax) Power Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,18/02/21,128641,878.30,REVENUE,Haven (Drax) Power Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,18/02/21,128640,"4,259.33",REVENUE,Haven (Drax) Power Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/02/21,128642,972.41,REVENUE,Haven (Drax) Power Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/02/21,128540,227.78,REVENUE,Nmrn (Trading Company)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,11/02/21,128378,"9,120.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/02/21,128648,"12,192.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/02/21,128540,227.77,REVENUE,Nmrn (Trading Company)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/02/21,128540,227.78,REVENUE,Nmrn (Trading Company)
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,04/02/21,128203,"1,074.42",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,11/02/21,128528,580.99,REVENUE,Southern Water
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,18/02/21,128535,543.50,REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,04/02/21,128308,865.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,04/02/21,128183,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/02/21,128520,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,04/02/21,128212,"1,500.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/02/21,128627,240.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,04/02/21,128366,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,04/02/21,128211,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,04/02/21,128377,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/02/21,128523,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/02/21,128629,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/02/21,127738,"2,320.00",REVENUE,Vita Play Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,25/02/21,128616,420.00,REVENUE,Idverde (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/02/21,128295,"1,851.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,25/02/21,128747,950.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/02/21,128374,497.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/02/21,128633,498.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/02/21,128185,"22,404.85",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/02/21,128465,"15,714.00",CAPITAL,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/02/21,128341,"44,077.49",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/02/21,128348,"2,261.90",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/02/21,128303,"1,400.00",CAPITAL,Marine Management Organisation (Mmo)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/02/21,128347,"26,868.89",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/02/21,127930,"5,560.67",CAPITAL,J T Mackley & Co. Limited  (Van Oord Group)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/02/21,128788,"6,965.00",CAPITAL,Thintech Group Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/02/21,128463,"4,000.00",CAPITAL,Donald Insall Associates Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/02/21,128492,"10,433.50",CAPITAL,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,11/02/21,128484,65.89,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,04/02/21,128317,595.98,REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,18/02/21,128595,"1,228.16",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,18/02/21,128611,"3,921.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/02/21,128484,47.78,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/02/21,128484,183.35,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/02/21,128484,44.20,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,11/02/21,128484,115.00,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/02/21,128359,938.90,REVENUE,Wicksteed Leisure Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/02/21,128480,480.00,REVENUE,Vohkus Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/02/21,128300,"1,775.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/02/21,9596,790.25,REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/02/21,128136,775.00,REVENUE,Vita Play Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/02/21,128358,619.33,REVENUE,Wicksteed Leisure Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/02/21,128501,"7,327.00",REVENUE,Morgana Systems Limited  (Plockmatic Group)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/02/21,128766,560.00,REVENUE,Urbaser Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/02/21,128734,"2,145.50",REVENUE,Liftability Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/02/21,128183,200.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/02/21,128520,840.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/02/21,128342,687.96,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/02/21,128627,840.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/02/21,128366,"1,050.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/02/21,128603,721.70,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,18/02/21,128605,360.00,REVENUE,Garmentec Group Limited (Style & Kit Design)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/02/21,128489,650.00,REVENUE,Xerox Finance
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/02/21,128116,"3,330.02",REVENUE,Epic Media Group Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/02/21,128451,"2,560.28",REVENUE,Leaflet Distribution Services Limited (Lds)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/02/21,128604,631.70,REVENUE,Dura-Id Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/02/21,128496,856.29,REVENUE,Portsmouth City Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/02/21,128118,"1,644.26",REVENUE,Adare Sec Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/02/21,128464,"2,742.23",REVENUE,Adare Sec Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/02/21,128350,"3,477.93",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/02/21,128452,600.00,REVENUE,Hellier Langston Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,25/02/21,128752,"2,450.00",REVENUE,Cabinet Office
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,04/02/21,128180,525.00,REVENUE,Cornerstone Barristers (Chambers)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/02/21,9609,952.00,REVENUE,Hmct Service
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,18/02/21,128513,396.68,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/02/21,128513,78.50,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,04/02/21,128183,140.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,18/02/21,128520,210.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,18/02/21,128627,"1,050.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,22/02/21,9616,764.00,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/02/21,9595,980.08,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,01/02/21,9547,"4,669.94",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,25/02/21,128749,430.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,04/02/21,127998,"5,285.97",REVENUE,Stanley Security Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,11/02/21,128479,450.00,REVENUE,Dotted Eyes Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,11/02/21,128454,963.36,REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/02/21,127910,"1,922.88",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,04/02/21,127951,"2,819.11",REVENUE,Tensor Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,25/02/21,128779,"11,523.24",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,18/02/21,128601,"1,064.19",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,18/02/21,128602,"35,869.96",REVENUE,Idox Software Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,25/02/21,128745,"43,021.00",REVENUE,Mobysoft Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,25/02/21,128796,"3,478.95",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,25/02/21,128795,"4,373.51",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,EXPENSES,,,,,11/02/21,128364,"1,983.50",REVENUE,Dac Beachcroft Claims Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/02/21,127183,-600.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127352,520.13,REVENUE,Mason Harris Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127370,520.13,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127417,520.13,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127396,525.00,REVENUE,Riverfield Estates Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127411,535.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127419,535.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127435,535.00,REVENUE,Msg Market Research Recrutiment Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127356,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127357,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127359,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127363,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127367,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127372,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127375,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127381,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127382,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127389,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127390,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127391,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127397,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127402,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127403,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127409,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127421,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/21,127426,624.99,REVENUE,REDACTED
