Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/09/20,125023,806.70,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/09/20,124675,"1,008.38",REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124866,"1,008.38",REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/09/20,124709,"2,764.23",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/09/20,124994,"1,113.84",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/09/20,124579,"1,272.96",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/09/20,124711,816.06,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/09/20,124712,"1,594.17",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/09/20,124710,"1,985.39",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124678,"2,066.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124856,"2,611.01",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/09/20,125022,"2,859.85",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/09/20,125171,"3,007.99",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124502,"1,004.19",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/09/20,124569,714.23,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124708,"9,937.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124501,"2,226.27",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124506,"1,017.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/09/20,124899,"3,130.51",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,10/09/20,124505,"6,578.99",REVENUE,Portsmouth City Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,03/09/20,124605,440.00,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/09/20,124997,579.36,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,03/09/20,124093,908.12,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,17/09/20,125002,"1,493.67",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,17/09/20,124876,"2,454.75",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/09/20,124757,"1,809.50",REVENUE,Tecsew Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,17/09/20,124844,"2,075.00",REVENUE,Gerald Honey Partnership
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,17/09/20,124728,"51,159.13",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/09/20,124999,547.89,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/09/20,124691,682.91,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/09/20,124602,662.13,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/09/20,125019,650.52,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/09/20,125020,511.61,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,24/09/20,125152,519.74,REVENUE,Portsmouth City Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,03/09/20,124619,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/09/20,124877,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/09/20,124878,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,03/09/20,124620,"16,403.20",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/09/20,124873,"16,720.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/09/20,124882,"16,720.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/09/20,124874,"17,480.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,03/09/20,124723,"1,551.83",REVENUE,Business Stream
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,17/09/20,124895,865.00,REVENUE,New-Air (Southern) Ltd
