# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20181001-20181031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,347","8,440",00:00:45,"7,321",35.15%,36.61%,£0.00
/search/search-results/,"6,955","2,014",00:00:16,74,5.41%,6.01%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,052","2,789",00:00:38,30,40.00%,9.55%,£0.00
/sections/your-council/payments/,"3,576","3,008",00:01:45,"1,628",48.83%,44.74%,£0.00
/online-applications/,"3,294","2,576",00:00:24,"1,978",8.09%,7.47%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,681","2,350",00:00:24,"1,089",69.33%,61.47%,£0.00
/sections/your-council/council-services/council-tax/,"2,025","1,334",00:00:56,851,29.49%,26.37%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,977","1,708",00:02:09,"1,504",83.05%,77.14%,£0.00
/sections/your-council/council-services/planning-section/,"1,871","1,471",00:00:18,523,9.94%,6.41%,£0.00
/sections/your-council/council-services/housing/,"1,600","1,015",00:00:26,389,11.05%,9.75%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,389","1,041",00:00:47,673,50.82%,41.04%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,359","1,038",00:00:56,410,43.90%,31.05%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,301","1,136",00:00:17,168,6.55%,4.77%,£0.00
/sections/your-council/contact-us/,"1,106",919,00:01:42,709,66.43%,61.66%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,059",630,00:01:09,108,50.93%,38.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"1,019",616,00:00:31,544,25.37%,26.89%,£0.00
/jobs-and-careers/job-vacancies/,"1,004",683,00:00:33,432,62.96%,52.99%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,942,573,00:00:08,42,16.67%,3.29%,£0.00
/sections/your-council/payments/form/,926,774,00:03:15,51,60.78%,56.91%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,871,605,00:01:34,498,64.06%,54.88%,£0.00
/sections/environment/streetscene/car-parks/,861,564,00:00:23,346,22.54%,18.35%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,814,604,00:01:46,166,83.13%,52.58%,£0.00
/online-applications/search.do?action=weeklyList,725,445,00:00:14,34,2.94%,3.45%,£0.00
/az/,720,588,00:00:32,390,10.26%,13.19%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,685,473,00:01:22,270,58.89%,51.53%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,672,461,00:00:39,3,66.67%,25.00%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,654,476,00:02:45,106,72.64%,60.70%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,651,261,00:00:21,2,0.00%,5.84%,£0.00
/online-applications/search.do?action=monthlyList,631,98,00:00:16,34,2.94%,1.11%,£0.00
/online-applications/search.do?action=simple&searchType=Application,630,344,00:00:18,55,10.91%,3.49%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,603,489,00:01:13,194,50.52%,33.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,582,433,00:03:23,399,81.70%,68.38%,£0.00
/sections/environment/streetscene/car-parks/charges/,580,358,00:00:12,128,4.69%,8.79%,£0.00
/gosport-choice-maintenance/,539,366,00:01:11,304,62.17%,54.92%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,514,401,00:02:29,247,70.45%,57.78%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,510,380,00:01:34,114,57.02%,40.59%,£0.00
/sections/democratic-services/councillor-details/,508,218,00:01:04,89,51.69%,29.92%,£0.00
/online-applications/search.do?action=advanced,502,258,00:00:20,126,4.76%,5.18%,£0.00
/sections/do-it-now/,492,362,00:00:52,27,48.15%,20.53%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,483,311,00:00:38,4,50.00%,12.42%,£0.00
/sections/environment/streetscene/,471,336,00:01:10,154,35.06%,23.57%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,450,351,00:01:48,220,63.18%,53.56%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,416,298,00:00:57,36,63.89%,28.85%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,390,237,00:00:42,90,6.67%,6.15%,£0.00
/sections/environment/streetscene/waste-management/waste/,383,298,00:00:19,97,28.87%,16.19%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,378,322,00:00:33,101,22.77%,15.87%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/gosport-in-bloom-2018/,377,5,00:00:25,0,0.00%,0.80%,£0.00
/online-applications/searchResultsBack.do?action=back,375,170,00:00:20,3,33.33%,8.80%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,371,248,00:00:36,1,0.00%,11.86%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,368,336,00:02:16,307,85.67%,80.43%,£0.00
/articles/abandoned-shopping-trolley-policy/,360,325,00:02:50,283,92.58%,82.50%,£0.00
/sections/your-council/council-services/,358,275,00:00:29,96,23.96%,16.20%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,353,281,00:00:57,44,50.00%,40.23%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,337,196,00:00:21,15,73.33%,13.95%,£0.00
/login/,335,126,00:00:42,90,30.00%,14.63%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,334,282,00:01:33,191,61.78%,53.29%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,330,270,00:03:27,142,70.42%,60.91%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,327,213,00:01:42,61,59.02%,27.52%,£0.00
/az/?char=P,323,261,00:00:18,5,0.00%,4.33%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,303,281,00:02:57,237,94.51%,82.18%,£0.00
/sections/your-council/council-services/council-tax/discounts/,298,231,00:02:06,85,64.71%,40.27%,£0.00
/sections/environment/streetscene/car-parks/permits/,294,226,00:01:47,132,74.24%,60.20%,£0.00
/local-events/,293,144,00:00:42,52,50.00%,28.33%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,290,167,00:01:45,117,47.86%,38.97%,£0.00
/sections/environment/streetscene/waste-management/recycling/,275,208,00:00:28,72,29.17%,17.09%,£0.00
/sections/your-council/council-services/electoral-services/,271,205,00:00:45,157,44.59%,42.07%,£0.00
/az/?char=C,264,205,00:00:30,3,33.33%,12.88%,£0.00
/sections/environment/streetscene/waste-management/,264,192,00:00:31,9,33.33%,9.85%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,262,191,00:00:52,23,60.87%,27.10%,£0.00
/sections/your-council/council-services/housing/contact-us/,258,186,00:00:38,70,35.71%,27.91%,£0.00
/sections/democratic-services/agendas-minutes/,254,172,00:00:41,41,39.02%,28.74%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,247,180,00:00:43,0,0.00%,12.55%,£0.00
/site-help/online-maps/,243,177,00:02:53,93,59.14%,52.67%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,242,208,00:02:06,119,69.75%,63.22%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,242,203,00:01:24,94,72.34%,52.89%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2018/,241,65,00:00:52,19,84.21%,14.52%,£0.00
/sections/environment/environmental-health/,240,184,00:00:26,80,27.50%,20.83%,£0.00
/online-applications/search.do?action=property&type=custom,235,164,00:00:20,4,0.00%,2.98%,£0.00
/sections/democratic-services/,231,175,00:00:41,21,71.43%,27.71%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,229,199,00:01:49,88,73.86%,56.77%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,223,115,00:00:13,88,14.77%,17.49%,£0.00
/az/?char=R,216,170,00:00:14,4,25.00%,5.56%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,216,140,00:01:42,26,61.54%,33.33%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,208,172,00:02:57,144,82.64%,71.15%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,207,163,00:04:44,36,72.22%,64.73%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,206,120,00:00:16,24,58.33%,15.53%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,206,148,00:01:30,16,62.50%,28.64%,£0.00
/az/?char=B,205,155,00:00:38,7,57.14%,16.10%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,199,142,00:01:50,118,80.51%,62.31%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,197,139,00:00:35,1,100.00%,14.21%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,197,176,00:02:47,172,87.21%,84.77%,£0.00
/sections/your-council/council-services/housing/council-tenants/,197,140,00:00:15,10,70.00%,11.68%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,194,165,00:01:52,118,76.27%,63.40%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,191,148,00:00:54,13,61.54%,32.46%,£0.00
/az/?char=H,184,149,00:00:14,3,33.33%,4.35%,£0.00
/jobs-and-careers/,183,117,00:00:17,30,20.00%,20.22%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,181,152,00:01:16,90,47.78%,46.96%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,181,141,00:01:39,67,71.64%,68.51%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,179,136,00:02:17,83,78.31%,61.45%,£0.00
/sections/community/health-and-wellbeing/55wwe/,175,120,00:02:46,99,82.83%,59.43%,£0.00
/sections/your-council/council-services/building-control-partnership/,175,142,00:01:08,57,70.18%,47.43%,£0.00
/online-applications/refineSearch.do?action=refine,173,94,00:00:29,1,0.00%,4.62%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,167,130,00:00:57,51,13.73%,13.17%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,165,137,00:01:46,92,67.39%,59.39%,£0.00
/sections/your-council/payments/new-bin-size/,165,152,00:01:37,89,71.91%,64.24%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,164,142,00:00:59,128,80.47%,79.88%,£0.00
/online-applications/pagedSearchResults.do,162,131,00:00:53,0,0.00%,64.81%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,162,129,00:01:08,70,58.57%,39.51%,£0.00
/sections/your-council/payments/pcn/,162,134,00:03:02,23,69.57%,63.58%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,161,110,00:01:01,37,43.24%,20.50%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,160,114,00:00:20,12,33.33%,10.62%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,157,116,00:01:09,106,76.42%,66.24%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,153,109,00:02:42,19,68.42%,58.82%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,153,109,00:01:42,86,75.58%,58.82%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,150,78,00:00:04,21,4.76%,2.67%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,149,75,00:00:15,17,0.00%,2.01%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,148,124,00:02:38,80,76.25%,62.16%,£0.00
/az/?char=G,146,108,00:00:20,2,50.00%,7.53%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,146,127,00:01:55,123,86.18%,79.45%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,145,114,00:02:21,41,70.73%,53.10%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,140,120,00:01:39,23,69.57%,31.43%,£0.00
/az/?char=S,137,113,00:00:27,3,0.00%,11.68%,£0.00
/sections/living/cycling-in-gosport/,135,111,00:03:56,101,79.21%,71.85%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,134,105,00:00:53,16,25.00%,17.91%,£0.00
/sections/democratic-services/mayor-of-gosport/,131,96,00:01:44,69,69.57%,50.38%,£0.00
/sections/your-council/bus-passes/,129,97,00:01:28,77,72.73%,68.22%,£0.00
/site-help/search-results/,128,53,00:00:10,13,0.00%,6.25%,£0.00
/sections/your-council/,126,99,00:00:33,5,0.00%,7.94%,£0.00
/site-help/gosport-choice-error/,125,106,00:00:56,85,82.35%,73.60%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,124,100,00:01:37,60,68.33%,60.48%,£0.00
/az/?p=2,122,95,00:00:27,0,0.00%,5.74%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,122,78,00:01:09,24,45.83%,25.41%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,121,83,00:00:35,5,40.00%,11.57%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,121,96,00:00:55,6,100.00%,24.79%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,120,95,00:01:19,66,66.67%,49.17%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,119,86,00:00:48,24,45.83%,19.33%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,119,92,00:01:25,68,85.29%,60.50%,£0.00
/sections/environment/streetscene/enforcement/,118,95,00:00:53,52,53.85%,42.37%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,118,94,00:01:00,55,52.73%,41.53%,£0.00
/sections/living/getting-to-gosport/,117,110,00:01:17,87,91.95%,78.63%,£0.00
/sections/your-council/council-services/finance/,115,75,00:02:06,19,57.89%,44.35%,£0.00
/sections/your-council/stokes-bay-home-park/,112,103,00:03:34,96,87.50%,87.50%,£0.00
/sections/environment/,108,88,00:00:21,3,100.00%,11.11%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,108,72,00:00:41,32,50.00%,38.89%,£0.00
/sections/your-council/press-releases/,108,84,00:00:39,49,71.43%,43.52%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,107,59,00:01:22,10,50.00%,24.30%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,105,77,00:01:25,4,100.00%,23.81%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,105,94,00:01:29,51,64.71%,46.67%,£0.00
/sections/your-council/customer-comments/complaints/,105,93,00:01:19,11,63.64%,29.52%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTY3LFHOLXL00,104,71,00:01:05,66,53.03%,47.12%,£0.00
/sections/community/armed-forces-community-covenant/,104,69,00:01:37,34,85.29%,49.04%,£0.00
/sections/community/libraries/,104,87,00:02:34,80,83.75%,78.85%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,104,84,00:01:32,39,71.79%,48.08%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,103,74,00:00:26,1,100.00%,9.71%,£0.00
/sections/environment/streetscene/horticulture/,103,68,00:01:01,17,47.06%,26.21%,£0.00
/sections/your-council/council-services/leisure-amenities/,103,71,00:00:22,18,72.22%,19.42%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,103,85,00:01:44,85,76.47%,78.64%,£0.00
/sections/,102,80,00:00:21,0,0.00%,3.92%,£0.00
/sections/community/,101,75,00:00:54,12,33.33%,7.92%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,101,81,00:01:59,70,98.57%,76.24%,£0.00
/az/?char=A,100,79,00:00:19,1,0.00%,7.00%,£0.00
/advice-and-benefits/,99,82,00:00:36,9,22.22%,9.09%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,99,79,00:00:53,32,78.12%,53.54%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,99,78,00:01:54,14,14.29%,22.22%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,98,75,00:02:50,58,65.52%,58.16%,£0.00
/sections/environment/environmental-health/contact-ehs/,98,76,00:01:12,30,56.67%,32.65%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,98,78,00:00:32,62,77.42%,64.29%,£0.00
/sections/your-council/press-releases/approval-for-park-cafe-car-park-and-loos/,98,85,00:01:17,9,88.89%,20.41%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,96,82,00:03:13,48,79.17%,64.58%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,95,80,00:01:14,52,69.23%,53.68%,£0.00
/az/?char=L,94,76,00:00:16,5,40.00%,5.32%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFAXDRHOGGW00,94,53,00:00:22,8,25.00%,14.89%,£0.00
/online-applications/search.do?action=simple,94,70,00:00:19,0,0.00%,6.38%,£0.00
/pages/OnlineChallengeEntry.aspx,94,79,00:01:41,52,48.08%,36.17%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4YXP1HON3V00,93,81,00:05:13,17,94.12%,75.27%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,93,80,00:04:10,72,87.50%,75.27%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,93,73,00:04:31,69,81.16%,74.19%,£0.00
/sections/your-council/council-services/planning-section/conservation/,92,65,00:00:33,9,33.33%,13.04%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,91,70,00:03:01,27,66.67%,50.55%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,91,80,00:03:42,74,85.14%,78.02%,£0.00
/az/?p=3,90,69,00:00:20,1,100.00%,5.56%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,90,60,00:02:09,4,50.00%,18.89%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,90,50,00:00:06,0,0.00%,0.00%,£0.00
/sections/living/education/schools-and-colleges/,90,64,00:01:35,59,62.71%,62.22%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,90,50,00:00:11,17,11.76%,5.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,90,71,00:02:34,53,66.04%,60.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,89,62,00:03:13,59,64.41%,61.80%,£0.00
/az/?char=E,88,76,00:00:15,1,0.00%,3.41%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,88,47,00:02:13,23,34.78%,39.77%,£0.00
/sections/your-council/council-services/local-land-charge-service/,88,76,00:01:08,34,64.71%,47.73%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,87,78,00:01:17,40,77.50%,50.57%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,87,73,00:00:26,7,42.86%,13.79%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,86,73,00:05:56,42,80.95%,68.60%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,86,72,00:01:27,27,66.67%,48.84%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,85,19,00:01:04,3,100.00%,10.59%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,85,79,00:01:41,62,96.77%,81.18%,£0.00
/az/?char=T,84,56,00:00:14,1,0.00%,3.57%,£0.00
/sections/your-council/council-services/business-rates/,84,63,00:00:24,29,37.93%,26.19%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,84,49,00:00:48,30,50.00%,27.38%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,84,63,00:00:50,51,60.78%,53.57%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,83,53,00:02:23,35,68.57%,44.58%,£0.00
/sections/community/coastline-newsletter/,82,62,00:01:21,22,59.09%,37.80%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,82,68,00:01:31,59,86.44%,75.61%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,81,69,00:03:26,45,93.33%,71.60%,£0.00
/sections/environment/environmental-health/housing-pollution/,80,58,00:00:39,10,60.00%,10.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,80,50,00:00:30,0,0.00%,6.25%,£0.00
/transport-and-streets/,79,53,00:00:26,12,50.00%,21.52%,£0.00
/az/?char=W,78,66,00:00:13,1,100.00%,7.69%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC61HNHOG4T00,78,69,00:00:23,39,64.10%,52.56%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,78,61,00:01:52,26,65.38%,44.87%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,78,55,00:00:28,23,43.48%,23.08%,£0.00
/az/?char=D,77,59,00:00:35,1,0.00%,16.88%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,76,64,00:04:18,40,75.00%,57.89%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,76,69,00:04:52,64,82.81%,81.58%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,76,46,00:01:08,22,72.73%,31.58%,£0.00
/sections/your-council/planning-a-public-event/,76,48,00:00:27,25,44.00%,27.63%,£0.00
/sections/environment/streetscene/car-parks/regulations/,75,57,00:01:35,7,71.43%,24.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/new-manor-way-open-space/,75,42,00:01:55,8,50.00%,28.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,75,49,00:00:27,14,0.00%,8.00%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,75,7,00:01:40,1,0.00%,2.67%,£0.00
/education-and-learning/,74,54,00:00:54,34,79.41%,59.46%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,73,62,00:00:50,20,70.00%,36.99%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,73,65,00:00:35,31,64.52%,47.95%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,73,63,00:03:20,34,88.24%,75.34%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,73,43,00:01:35,10,70.00%,15.07%,£0.00
/sections/living/,72,60,00:00:43,32,75.00%,41.67%,£0.00
/sections/working/job-vacancies/job-centres/,72,60,00:01:15,60,65.00%,66.67%,£0.00
/sections/community/health-and-wellbeing/,71,62,00:02:01,42,90.48%,66.20%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,71,57,00:01:54,38,63.16%,60.56%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,71,63,00:05:24,57,77.19%,76.06%,£0.00
/sections/your-council/customer-comments/,70,52,00:01:16,2,50.00%,4.29%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,67,58,00:04:08,14,85.71%,73.13%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,66,57,00:00:30,9,22.22%,37.88%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,66,57,00:01:45,33,63.64%,45.45%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,66,54,00:01:19,34,55.88%,53.03%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,65,51,00:03:28,20,35.00%,18.46%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,65,52,00:01:02,36,47.22%,44.62%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,65,48,00:01:21,24,66.67%,53.85%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,65,55,00:00:27,5,60.00%,18.46%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,65,47,00:01:12,15,93.33%,49.23%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,65,44,00:05:18,44,81.82%,66.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,65,45,00:00:59,7,57.14%,23.08%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PFAXDRHOGGW00,64,44,00:04:01,3,33.33%,56.25%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,64,41,00:01:09,20,50.00%,37.50%,£0.00
/sections/your-council/payments/online-payments-help/,64,56,00:01:01,7,42.86%,23.44%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,63,41,00:02:48,34,64.71%,53.97%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,61,54,00:00:21,4,100.00%,13.11%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,61,45,00:00:27,7,0.00%,8.20%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,60,50,00:03:09,34,76.47%,60.00%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,60,51,00:03:17,24,66.67%,53.33%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,60,50,00:00:28,0,0.00%,15.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGZQ8EHOGN100,59,47,00:08:07,2,50.00%,64.41%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,59,52,00:02:14,18,88.89%,49.15%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,59,44,00:02:37,11,63.64%,38.98%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,59,52,00:01:21,40,82.50%,64.41%,£0.00
/search/,58,36,00:00:21,0,0.00%,6.90%,£0.00
