# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191001-20191031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,931","7,251",00:00:42,"6,253",34.02%,36.71%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"6,966","2,182",00:00:17,107,1.87%,6.88%,£0.00
/sections/your-council/payments/,"3,399","2,855",00:01:44,"1,505",49.50%,45.25%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,639","2,190",00:03:28,"1,097",74.93%,75.98%,£0.00
/sections/your-council/council-services/council-tax/,"2,108","1,413",00:00:47,907,28.11%,23.24%,£0.00
/sections/your-council/council-services/planning-section/,"1,634","1,265",00:00:16,581,7.57%,6.30%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,544","1,180",00:00:51,801,58.05%,45.73%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,257","1,008",00:00:18,188,10.64%,4.85%,£0.00
/jobs-and-careers/job-vacancies/,"1,075",855,00:00:48,459,76.47%,62.79%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,965,836,00:01:55,701,82.17%,74.30%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,947,737,00:01:42,260,80.38%,57.66%,£0.00
/sections/your-council/payments/form/,890,767,00:03:13,54,72.22%,61.91%,£0.00
/sections/your-council/council-services/housing/,864,581,00:00:34,287,19.16%,15.05%,£0.00
/sections/your-council/council-services/housing-benefit/,812,641,00:01:03,216,39.35%,31.28%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,739,572,00:01:18,276,42.03%,30.31%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,699,515,00:03:09,484,85.74%,70.53%,£0.00
/sections/environment/streetscene/car-parks/,667,462,00:00:26,249,18.07%,17.09%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,655,526,00:02:15,328,73.17%,61.53%,£0.00
/az/,630,510,00:00:27,349,11.46%,15.40%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,612,420,00:00:32,377,30.24%,30.39%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,556,406,00:01:35,230,63.04%,57.01%,£0.00
/sections/your-council/contact-us/,520,461,00:01:36,312,73.72%,66.73%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,518,414,00:02:26,93,73.12%,48.07%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,499,316,00:00:15,81,19.75%,10.02%,£0.00
/sections/environment/streetscene/,476,342,00:00:43,151,43.05%,26.47%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,468,357,00:01:07,123,59.35%,36.54%,£0.00
/sections/your-council/council-services/electoral-services/,465,333,00:00:40,237,43.46%,38.28%,£0.00
/sections/environment/streetscene/car-parks/charges/,463,294,00:00:11,121,9.92%,8.21%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,439,276,00:00:16,32,40.62%,8.43%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,436,379,00:00:30,134,19.40%,15.83%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,434,288,00:00:42,41,63.41%,32.95%,£0.00
/sections/do-it-now/,417,320,00:00:39,14,71.43%,17.51%,£0.00
/sections/your-council/council-services/council-tax/discounts/,409,313,00:01:21,102,52.94%,34.96%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,393,331,00:03:30,199,76.88%,64.89%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,382,297,00:02:57,66,63.64%,64.92%,£0.00
/sections/environment/streetscene/waste-management/waste/,333,234,00:00:21,51,49.02%,12.61%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,305,287,00:02:45,238,93.70%,80.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,297,239,00:01:57,157,63.06%,56.90%,£0.00
/sections/environment/streetscene/car-parks/permits/,296,244,00:04:27,148,68.92%,66.22%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,278,202,00:01:19,19,84.21%,30.22%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,267,197,00:01:52,104,66.35%,56.55%,£0.00
/sections/democratic-services/councillor-details/,263,131,00:00:53,86,59.30%,39.92%,£0.00
/sections/environment/streetscene/waste-management/,256,189,00:00:23,16,31.25%,11.72%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,253,206,00:01:50,81,69.14%,42.29%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,248,209,00:01:51,120,72.50%,60.08%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,243,199,00:02:44,139,51.08%,49.79%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,242,190,00:01:20,24,41.67%,37.60%,£0.00
/sections/your-council/council-services/,228,188,00:00:33,36,58.33%,21.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,226,152,00:02:12,115,79.13%,53.98%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,224,175,00:01:26,82,48.78%,41.07%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,224,185,00:03:59,154,80.52%,74.11%,£0.00
/sections/environment/environmental-health/,223,173,00:01:03,78,38.46%,22.42%,£0.00
/jobs-and-careers/,220,164,00:00:22,81,19.75%,25.00%,£0.00
/local-events/,220,104,00:00:51,31,67.74%,25.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/55-info-fest-friday-18th-october/,215,168,00:02:32,116,87.93%,64.19%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,214,153,00:00:20,51,7.84%,6.07%,£0.00
/login/,212,92,00:00:33,64,25.00%,15.09%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,212,127,00:00:13,93,15.05%,18.87%,£0.00
/site-help/online-maps/,209,166,00:02:28,85,71.76%,59.33%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/,208,62,00:01:25,26,30.77%,19.71%,£0.00
/az/?char=R,206,156,00:00:11,6,50.00%,4.85%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,205,163,00:00:43,12,33.33%,12.20%,£0.00
/articles/changes-to-how-we-allocate-housing/,202,165,00:01:43,117,51.28%,46.53%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,197,143,00:01:14,128,72.66%,67.01%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,195,33,00:00:54,9,55.56%,7.69%,£0.00
/az/?char=P,194,156,00:00:12,10,20.00%,6.19%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,192,142,00:02:17,39,41.03%,31.25%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,190,126,00:00:26,25,40.00%,14.74%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,184,144,00:04:43,54,59.26%,67.39%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,183,145,00:00:29,57,22.81%,16.39%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,175,140,00:04:48,90,77.78%,72.00%,£0.00
/sections/environment/streetscene/waste-management/recycling/,173,145,00:00:29,44,20.45%,12.72%,£0.00
/sections/your-council/council-services/housing/council-tenants/,171,115,00:00:22,9,11.11%,5.85%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,171,116,00:00:55,89,66.29%,50.29%,£0.00
/az/?char=C,170,142,00:00:17,11,45.45%,12.94%,£0.00
/sections/democratic-services/mayor-of-gosport/,167,135,00:01:18,114,71.93%,62.87%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,167,133,00:01:00,17,76.47%,28.74%,£0.00
/sections/your-council/payments/new-bin-size/,165,143,00:02:38,73,68.49%,53.94%,£0.00
/sections/democratic-services/members-allowances/irp2019/,163,117,00:01:09,112,95.54%,68.71%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,162,141,00:01:58,64,70.31%,54.32%,£0.00
/sections/your-council/council-services/housing/contact-us/,161,126,00:01:31,61,44.26%,34.78%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,161,109,00:00:24,16,87.50%,19.88%,£0.00
/sections/your-council/council-services/building-control-partnership/,160,126,00:01:09,59,79.66%,45.62%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,150,126,00:01:53,79,75.95%,68.00%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,150,134,00:02:10,122,83.61%,78.67%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,149,28,00:01:41,18,44.44%,11.41%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,147,79,00:00:22,29,31.03%,12.24%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,147,127,00:01:21,116,98.28%,82.99%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,146,122,00:03:07,78,82.05%,63.70%,£0.00
/sections/your-council/press-releases/footpath-closures-at-stokes-bay/,143,132,00:01:17,79,94.94%,62.24%,£0.00
/az/?char=B,138,111,00:00:19,2,50.00%,15.94%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,136,102,00:02:07,16,37.50%,34.56%,£0.00
/az/?p=2,134,89,00:00:23,1,100.00%,7.46%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,134,91,00:00:10,8,37.50%,11.94%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,134,106,00:02:37,76,80.26%,54.48%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,132,107,00:03:38,35,74.29%,50.00%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,129,100,00:01:29,33,63.64%,55.81%,£0.00
/sections/environment/,124,103,00:00:12,1,0.00%,4.84%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,123,100,00:01:55,52,63.46%,42.28%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,122,96,00:01:31,86,75.58%,69.67%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,121,110,00:02:20,63,76.19%,61.16%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,119,87,00:00:53,34,47.06%,36.13%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,119,94,00:03:03,79,79.75%,68.07%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,117,102,00:01:35,75,73.33%,64.96%,£0.00
/az/?char=S,116,87,00:00:16,4,50.00%,12.07%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,116,83,00:02:40,19,78.95%,55.17%,£0.00
/site-help/search-results/,115,43,00:00:23,17,0.00%,10.43%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,112,76,00:01:44,27,33.33%,21.43%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,112,71,00:00:27,28,17.86%,9.82%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,111,71,00:00:23,5,40.00%,19.82%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,111,82,00:03:21,73,67.12%,63.96%,£0.00
/sections/environment/streetscene/horticulture/,110,65,00:00:31,21,38.10%,20.00%,£0.00
/sections/living/cycling-in-gosport/,108,96,00:03:43,88,79.55%,75.93%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,108,82,00:01:50,31,74.19%,34.26%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,108,90,00:03:27,82,81.71%,75.00%,£0.00
/sections/democratic-services/agendas-minutes/,107,66,00:01:07,37,51.35%,29.91%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,106,88,00:01:43,49,67.35%,61.32%,£0.00
/sections/environment/streetscene/enforcement/,105,76,00:02:03,45,35.56%,36.19%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,105,71,00:01:54,63,66.67%,61.90%,£0.00
/sections/brexit/,103,32,00:01:25,10,40.00%,20.39%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,103,83,00:01:24,20,60.00%,26.21%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,102,73,00:01:21,26,50.00%,37.25%,£0.00
/az/?char=E,100,78,00:00:10,9,77.78%,10.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,100,76,00:01:20,24,45.83%,29.00%,£0.00
/sections/environment/environmental-health/housing-pollution/,99,74,00:00:23,12,75.00%,19.19%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,98,85,00:02:07,40,85.00%,65.31%,£0.00
/sections/your-council/council-services/business-rates/,95,61,00:00:51,21,42.86%,18.95%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,95,79,00:02:04,57,77.19%,66.32%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,94,67,00:00:15,14,35.71%,17.02%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,94,80,00:01:29,23,78.26%,37.23%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,93,76,00:00:55,35,68.57%,50.54%,£0.00
/sections/community/health-and-wellbeing/,93,71,00:04:03,45,73.33%,55.91%,£0.00
/sections/your-council/council-services/planning-section/conservation/,93,63,00:00:37,8,62.50%,9.68%,£0.00
/az/?char=H,92,65,00:00:15,2,100.00%,6.52%,£0.00
/az/?p=3,91,65,00:00:22,5,20.00%,7.69%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,91,69,00:03:49,46,76.09%,62.64%,£0.00
/transport-and-streets/,91,64,00:00:47,20,55.00%,34.07%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,90,82,00:02:15,64,79.69%,68.89%,£0.00
/sections/your-council/press-releases/,89,76,00:01:00,41,92.68%,51.69%,£0.00
/sections/your-council/council-services/finance/,87,76,00:01:42,17,82.35%,48.28%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,87,49,00:00:31,26,38.46%,20.69%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,86,77,00:02:33,47,87.23%,68.60%,£0.00
/sections/your-council/council-services/leisure-amenities/,85,69,00:00:28,35,77.14%,38.82%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,85,79,00:02:01,58,87.93%,74.12%,£0.00
/advice-and-benefits/,84,69,00:00:13,3,33.33%,10.71%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2019/,84,60,00:02:44,34,94.12%,53.57%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,84,71,00:01:29,36,80.56%,60.71%,£0.00
/sections/environment/streetscene/car-parks/regulations/,81,66,00:02:18,14,71.43%,38.27%,£0.00
/sections/your-council/customer-comments/complaints/,81,66,00:01:34,26,73.08%,49.38%,£0.00
/az/?char=W,80,68,00:00:11,0,0.00%,2.50%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,79,57,00:00:17,2,50.00%,6.33%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,79,70,00:01:39,29,65.52%,34.18%,£0.00
/az/?char=F,78,59,00:00:16,3,33.33%,10.26%,£0.00
/sections/community/libraries/,77,63,00:03:42,56,80.36%,72.73%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,77,59,00:00:59,16,50.00%,25.97%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,77,74,00:02:26,58,98.28%,81.82%,£0.00
/sections/your-council/stokes-bay-home-park/,77,66,00:04:12,58,81.03%,72.73%,£0.00
/sections/community/coastline-newsletter/,76,60,00:01:44,13,61.54%,40.79%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,76,70,00:02:26,65,84.62%,81.58%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,76,62,00:02:30,46,63.04%,59.21%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,75,59,00:01:18,39,35.90%,44.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,75,65,00:01:05,50,76.00%,65.33%,£0.00
/sections/living/getting-to-gosport/,73,68,00:01:52,48,89.58%,69.86%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,73,62,00:00:56,48,70.83%,58.90%,£0.00
/sections/community/browndown-availability/,72,59,00:04:29,47,76.60%,72.22%,£0.00
/sections/community/external-organisations-information/citizens-advice-gosport/,72,66,00:00:57,60,91.67%,83.33%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,72,61,00:01:54,54,81.48%,72.22%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,72,62,00:00:47,41,73.17%,51.39%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,71,70,00:04:01,66,95.45%,90.14%,£0.00
/sections/your-council/payments/completed-payment/,71,59,00:00:11,54,9.26%,8.45%,£0.00
/sections/your-council/council-services/local-land-charge-service/,70,59,00:01:01,22,77.27%,44.29%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,70,59,00:02:15,15,73.33%,34.29%,£0.00
/az/?char=G,69,56,00:00:09,3,100.00%,8.70%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,69,65,00:04:25,60,90.00%,82.61%,£0.00
/sections/community/,67,56,00:00:34,4,75.00%,11.94%,£0.00
/sections/environment/streetscene/street-cleansing/,67,50,00:00:27,28,53.57%,32.84%,£0.00
/sections/your-council/,67,59,00:00:29,6,33.33%,11.94%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,67,47,00:00:08,1,100.00%,4.48%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,67,62,00:01:01,52,84.62%,76.12%,£0.00
/sections/your-council/payments/pcn/,67,58,00:01:17,10,50.00%,53.73%,£0.00
/sections/your-council/press-releases/restoration-of-historic-site-starts-soon/,67,62,00:01:35,51,88.24%,76.12%,£0.00
/az/?char=A,66,54,00:00:31,6,33.33%,7.58%,£0.00
/sections/environment/environmental-health/contact-ehs/,66,53,00:02:23,20,50.00%,39.39%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,66,54,00:01:00,6,66.67%,15.15%,£0.00
/sections/your-council/emergency-planning/what-to-do-in-a-radiation-emergency/,65,55,00:02:47,49,83.67%,75.38%,£0.00
/sections/community/armed-forces-community-covenant/,64,52,00:02:38,22,81.82%,56.25%,£0.00
/sections/environment/environmental-health/commercial-team/,64,47,00:01:02,9,88.89%,43.75%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,64,59,00:02:47,37,89.19%,67.19%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,64,54,00:02:14,39,76.92%,65.62%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,64,51,00:03:26,12,50.00%,28.12%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,64,44,00:00:08,7,57.14%,9.38%,£0.00
/education-and-learning/,63,47,00:02:41,36,69.44%,66.67%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,63,15,00:01:53,8,37.50%,14.29%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,63,56,00:01:20,28,78.57%,63.49%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,63,58,00:03:28,39,74.36%,61.90%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,62,54,00:00:45,34,73.53%,53.23%,£0.00
/sections/living/education/schools-and-colleges/,62,52,00:00:53,47,82.98%,77.42%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,62,35,00:01:02,22,59.09%,35.48%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,61,56,00:02:16,44,90.91%,77.05%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,61,36,00:00:14,5,80.00%,21.31%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,60,44,00:02:13,17,82.35%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,60,51,00:01:53,48,79.17%,76.67%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,59,40,00:02:21,26,53.85%,37.29%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,59,48,00:01:15,3,33.33%,15.25%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,59,47,00:00:43,37,70.27%,59.32%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,59,41,00:01:43,12,33.33%,25.42%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,59,47,00:02:36,26,61.54%,42.37%,£0.00
/az/?char=D,58,44,00:00:16,2,100.00%,22.41%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,58,52,00:02:37,42,83.33%,65.52%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,58,51,00:01:21,7,85.71%,31.03%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,58,37,00:00:20,18,22.22%,17.24%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,58,41,00:01:03,17,52.94%,37.93%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,58,42,00:00:27,8,25.00%,5.17%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,57,49,00:03:21,24,83.33%,64.91%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,57,38,00:01:14,28,57.14%,49.12%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,56,50,00:01:15,14,64.29%,33.93%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,56,48,00:01:03,21,90.48%,46.43%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,56,54,00:01:05,45,93.33%,76.79%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,55,51,00:01:05,21,76.19%,61.82%,£0.00
/sections/your-council/press-releases/lets-plant-1000-trees-in-1000-days/,55,53,00:02:43,31,96.77%,70.91%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,54,45,00:00:47,29,86.21%,57.41%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,54,41,00:01:08,11,45.45%,29.63%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,54,46,00:00:53,34,85.29%,72.22%,£0.00
/sections/your-council/constitution/,53,38,00:03:54,13,100.00%,41.51%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,53,43,00:00:35,11,72.73%,35.85%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,53,44,00:00:40,1,100.00%,9.43%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,53,37,00:00:37,23,43.48%,45.28%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,53,51,00:00:08,51,96.08%,96.23%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,53,45,00:02:45,17,64.71%,37.74%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,53,47,00:01:35,9,44.44%,24.53%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,52,46,00:01:48,30,80.00%,63.46%,£0.00
/sections/,51,44,00:00:10,6,100.00%,15.69%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,51,41,00:02:23,5,60.00%,27.45%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,51,35,00:01:21,12,50.00%,27.45%,£0.00
/sections/your-council/council-services/change-of-address/,51,38,00:01:00,7,28.57%,39.22%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-area-size-and-type/,51,21,00:00:56,2,50.00%,9.80%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,50,35,00:00:40,13,61.54%,30.00%,£0.00
/az/?char=L,49,42,00:00:21,4,50.00%,6.12%,£0.00
/az/?char=M,49,41,00:00:31,1,100.00%,2.04%,£0.00
/sections/your-council/council-services/electoral-services/2019-uk-parliamentary-general-election/,49,22,00:01:42,9,88.89%,32.65%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,49,38,00:00:23,5,80.00%,28.57%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,48,40,00:00:17,10,80.00%,31.25%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,47,32,00:02:56,29,72.41%,63.83%,£0.00
/sections/democratic-services/service-standards/,47,39,00:02:58,35,82.86%,70.21%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,47,41,00:00:27,10,80.00%,34.04%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,47,39,00:01:23,3,66.67%,27.66%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,47,37,00:00:55,14,71.43%,51.06%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,46,39,00:00:51,5,80.00%,30.43%,£0.00
/sections/your-council/customer-comments/,46,41,00:00:28,3,33.33%,15.22%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/sexual-orientation/,46,34,00:00:41,8,75.00%,23.91%,£0.00
/pages/OnlineChallengeEntry.aspx,45,40,00:00:27,30,43.33%,33.33%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,45,39,00:04:33,25,48.00%,33.33%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,45,42,00:01:36,21,85.71%,62.22%,£0.00
