Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 760,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/06/2020,,1.73,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WILKO RETAIL LIMITED,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,05/06/2020,,1.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,01/06/2020,,21.88,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/06/2020,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,01/06/2020,,1.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,19/06/2020,,5.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,01/06/2020,,23.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,05/06/2020,,27.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,11/06/2020,,28.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,23/06/2020,,33.21,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ALDI STORES LTD,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,25/06/2020,,17.87,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,25/06/2020,,27.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/05/2020,,285.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,01/06/2020,,202.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,PP ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,02/06/2020,,-250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,PP ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,02/06/2020,,350.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,A GOSPORT INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/06/2020,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,A GOSPORT INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/06/2020,,490.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/06/2020,,285.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,08/06/2020,,202.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ACORN LODGE GUEST HOUS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/06/2020,,490.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ACORN LODGE GUEST HOUS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/06/2020,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/06/2020,,285.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ACORN LODGE GUEST HOUS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/06/2020,,80.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ACORN LODGE GUEST HOUS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/06/2020,,490.00,0.00,,
