Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/01/2014,49169,675,REVENUE,Lucas Windebank & Mcnally  (Builders)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,30/01/2014,49656,637.89,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/01/2014,48291,547.5,REVENUE,Lucas Windebank & Mcnally  (Builders)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/01/2014,48292,690,REVENUE,Lucas Windebank & Mcnally  (Builders)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,09/01/2014,48596,550.49,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,48963,825,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,49218,995,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,49216,998.4,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,49217,"1,297.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,49215,"1,740.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,09/01/2014,48575,400,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,09/01/2014,48579,668.83,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,49247,945,REVENUE,Topturf Irrigation
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,17/01/2014,48669,"2,860.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/01/2014,49232,"1,500.00",REVENUE,Clearwater Technology Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/01/2014,48580,"1,893.69",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,30/01/2014,49666,37.63,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,16/01/2014,49046,33.33,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,30/01/2014,49665,129.21,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,09/01/2014,48729,"60,000.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,23/01/2014,49174,"1,604.50",REVENUE,Seasonal Transformations
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,09/01/2014,48807,430,REVENUE,Homes & Communities Agency
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,23/01/2014,49326,430,REVENUE,Homes & Communities Agency
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,23/01/2014,49320,724.61,REVENUE,Loomis Uk Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,23/01/2014,49406,583.33,REVENUE,Rspca Solent Branch
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/01/2014,49225,"1,500.00",REVENUE,Clearwater Technology Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,09/01/2014,48575,240,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/01/2014,48765,"-1,021.84",REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/01/2014,49544,"2,938.00",REVENUE,Signway Supplies  (Datchet Limited)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/01/2014,48994,395.32,REVENUE,Fareham Borough Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/01/2014,48653,488.11,REVENUE,Lucas Windebank & Mcnally  (Builders)
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,23/01/2014,49287,410.41,REVENUE,Parker Torrington Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,JOINT AUTHORITIES,,,,,16/01/2014,48994,28.52,REVENUE,Fareham Borough Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,30/01/2014,49666,38.35,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,16/01/2014,49046,35.25,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,30/01/2014,49665,72.38,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/01/2014,49569,220,REVENUE,Killgerm Chemicals Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GROUNDS MAINTENANCE COSTS,,,,,23/01/2014,49159,"1,289.50",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,23/01/2014,49298,938.12,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/01/2014,49209,"5,797.39",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,30/01/2014,49564,"2,584.00",REVENUE,Artoo Marine Biology Consultants
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,09/01/2014,48782,"12,800.00",REVENUE,Dc Leisure Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,PUBLIC TRANSPORT,,,,,03/01/2014,3138,72.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/01/2014,49176,192.57,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/01/2014,49363,750,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,49688,810,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,49687,910,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/01/2014,49362,945,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/01/2014,49360,735,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/01/2014,49375,525,REVENUE,Acorn Lodge Care Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/01/2014,49639,525,REVENUE,Acorn Lodge Care Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/01/2014,49638,525,REVENUE,Acorn Lodge Care Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,31/01/2014,49753,595,REVENUE,Blakes Estate Agents
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52990,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52993,624.99,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52991,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52992,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52994,700,REVENUE,Blakes Property Consultants Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52995,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52996,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52997,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52987,553.27,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53016,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53043,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53077,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53064,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53021,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53018,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53042,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53012,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53036,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53076,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53001,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53034,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53010,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53004,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53039,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53073,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53000,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53022,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53002,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53024,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53072,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53075,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53011,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53013,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53033,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53025,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53051,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53079,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53061,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53035,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53056,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53063,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53020,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53078,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53030,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53019,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53003,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53008,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53045,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53046,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53047,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53015,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53052,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53057,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53014,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53027,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53080,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53067,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53041,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52986,643.56,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53054,675,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53066,687.5,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53071,695,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53031,695,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53055,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53048,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53040,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53053,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53060,750,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/01/2014,52622,809.92,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/01/2014,52621,809.92,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53037,920.41,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53081,599.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53082,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53083,894.73,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53085,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53084,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53104,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53095,599.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53088,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53091,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53089,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53100,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53092,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53086,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53094,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53096,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53090,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53087,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53103,712.51,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53093,890,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53105,615.33,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53106,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53107,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,52974,-999.96,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53119,570,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53120,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53121,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53110,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53109,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53116,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53111,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53113,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53112,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53114,712.51,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53115,920.41,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53122,850,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53123,920.41,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53124,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53125,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/01/2014,53127,624.99,REVENUE,REDACTED
