# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211001-20211031,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,009","5,837",00:00:54,"5,279",24.40%,24.90%,£0.00
/counciltax,"2,002","1,204",00:00:41,863,17.61%,15.58%,£0.00
/article/1554/Payment-form,"1,435","1,302",00:00:25,53,22.64%,2.65%,£0.00
/article/746/Search,"1,374",828,00:00:33,56,35.71%,14.12%,£0.00
/payments,"1,299","1,145",00:00:14,586,5.12%,6.47%,£0.00
/article/784/Make-a-payment,"1,058",995,00:00:25,33,6.06%,2.46%,£0.00
/householdwasterecyclingcentre,999,855,00:01:31,680,83.53%,78.58%,£0.00
/planning,972,654,00:00:14,201,9.45%,5.35%,£0.00
/streetscene,946,594,00:00:22,192,10.94%,9.51%,£0.00
/article/1221/View-and-comment-on-planning-applications,753,632,00:04:18,568,80.99%,78.88%,£0.00
/article/773/Pay,750,695,00:00:06,46,6.52%,2.40%,£0.00
/planningapplications,741,630,00:05:22,156,82.69%,78.41%,£0.00
/housing,650,387,00:00:19,147,8.84%,8.92%,£0.00
/contactus,569,510,00:02:16,166,74.10%,68.54%,£0.00
/benefits,529,364,00:00:23,94,12.77%,7.94%,£0.00
/article/771/Services-directory,517,389,00:00:23,27,14.81%,6.96%,£0.00
/article/1342/The-Alver-Valley-Country-Park,513,306,00:00:24,300,27.00%,34.50%,£0.00
/article/1483/How-to-pay,509,469,00:00:23,20,40.00%,10.41%,£0.00
/article/742/Residents,460,329,00:00:28,25,16.00%,8.48%,£0.00
/gosportlts,459,361,00:02:10,350,79.14%,73.20%,£0.00
/wastemanagement,443,340,00:00:05,21,4.76%,3.39%,£0.00
/article/1204/Development-Management,437,363,00:00:16,13,15.38%,3.89%,£0.00
/waste,435,299,00:00:21,52,21.15%,13.33%,£0.00
/article/1962/Self-isolation-Payment-Scheme,395,296,00:04:28,242,76.45%,71.39%,£0.00
/gblp2038,346,276,00:03:11,120,73.33%,56.07%,£0.00
/article/772/Apply,340,228,00:00:39,21,33.33%,17.65%,£0.00
/article/848/Finding-a-Home,336,191,00:00:41,39,33.33%,15.18%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,317,228,00:02:37,26,76.92%,61.20%,£0.00
/refusecollections,312,261,00:01:27,123,56.91%,51.28%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,308,271,00:01:03,256,65.23%,61.69%,£0.00
/coronavirus,302,221,00:02:10,108,63.89%,37.75%,£0.00
/article/1593/Contact-Council-Tax,297,274,00:02:44,71,83.10%,66.33%,£0.00
/carparks,288,210,00:00:44,114,50.00%,37.50%,£0.00
/article/1206/Planning-Policy,286,220,00:00:17,20,10.00%,2.80%,£0.00
/article/838/Local-Council-Tax-Support,260,199,00:00:32,61,40.98%,17.69%,£0.00
/democracy,252,169,00:02:04,19,57.89%,46.83%,£0.00
/refuserecyclingdays,252,211,00:00:51,44,75.00%,28.57%,£0.00
/article/1039/Online-payments,234,207,00:00:15,184,1.63%,5.13%,£0.00
/avcpyourvisit,225,164,00:00:42,21,66.67%,26.22%,£0.00
/jobs,221,131,00:00:22,56,37.50%,32.13%,£0.00
/article/774/Report,207,133,00:00:33,21,38.10%,13.04%,£0.00
/recycling,204,137,00:00:25,14,0.00%,12.25%,£0.00
/refuseandrecyclingcollectiondates,198,165,00:01:01,103,66.99%,51.52%,£0.00
/counciltax/bands,187,143,00:01:18,23,73.91%,35.83%,£0.00
/az,186,157,00:00:12,5,0.00%,2.15%,£0.00
/counciltax/discounts,183,161,00:00:57,12,50.00%,18.03%,£0.00
/article/1126/Report-a-change-in-circumstances,182,130,00:03:20,21,76.19%,59.34%,£0.00
/article/850/Contact-Housing,179,138,00:01:08,27,48.15%,25.70%,£0.00
/article/755/Environment-and-climate-change,168,109,00:00:17,4,0.00%,4.76%,£0.00
/counciltax/exemptions,166,139,00:01:26,34,79.41%,26.51%,£0.00
/bulkyhouseholdwaste,156,137,00:03:31,31,83.87%,54.49%,£0.00
/article/1235/Planning-Portal,155,120,00:00:36,76,10.53%,10.97%,£0.00
/avcpactivities,154,96,00:00:38,6,16.67%,14.29%,£0.00
/article/746/Search?p=2,150,106,00:00:32,1,0.00%,7.33%,£0.00
/walpoleparkcarpark,149,126,00:02:56,84,70.24%,59.06%,£0.00
/article/1481/Forms,144,116,00:00:42,13,46.15%,25.69%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,138,120,00:00:59,21,33.33%,20.29%,£0.00
/article/1571/New-wheeled-bin-request,134,106,00:02:03,52,59.62%,45.52%,£0.00
/article/1176/Apply-for-social-housing,131,105,00:02:24,48,70.83%,51.15%,£0.00
/avcpplayfacility,130,100,00:00:46,7,57.14%,27.69%,£0.00
/article/775/Request,127,109,00:00:23,5,40.00%,11.02%,£0.00
/article/2150/Exhibitions-and-Consultation-Arrangements,124,107,00:01:48,75,68.00%,62.10%,£0.00
/pressreleases,124,83,00:02:04,41,41.46%,30.65%,£0.00
/housing/options,121,97,00:02:49,12,58.33%,33.06%,£0.00
/landscapemanagement,121,82,00:00:12,2,100.00%,5.79%,£0.00
/article/1507/Transport-and-Roads,120,92,00:00:41,10,40.00%,21.67%,£0.00
/index.aspx,114,53,00:02:59,35,65.71%,31.58%,£0.00
/article/859/Council-Housing,111,92,00:02:02,11,90.91%,42.34%,£0.00
