# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220501-20220531,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"9,345","6,570",00:00:44,"5,883",25.60%,26.30%,£0.00
/counciltax,"2,719","1,716",00:00:23,778,11.83%,12.43%,£0.00
/energyrebate,"2,369","1,879",00:03:08,683,69.99%,56.27%,£0.00
/householdwasterecyclingcentre,"1,603","1,347",00:02:10,"1,173",83.46%,79.85%,£0.00
/article/746/Search,"1,542",884,00:00:37,50,28.00%,13.49%,£0.00
/elections2022,"1,486","1,137",00:02:55,805,69.57%,60.77%,£0.00
/article/2271/Council-Tax-Energy-Rebate,"1,314","1,150",00:03:30,"1,066",80.39%,79.38%,£0.00
/article/2312/Borough-election-results,"1,122",684,00:02:23,488,51.64%,49.91%,£0.00
/article/2089/Results-of-Gosport-Borough-Council-elections,934,668,00:01:15,550,52.00%,52.89%,£0.00
/article/1554/Payment-form,894,800,00:00:25,34,11.76%,2.80%,£0.00
/article/1221/View-and-comment-on-planning-applications,760,598,00:04:26,561,75.58%,72.63%,£0.00
/democracy,719,447,00:01:42,41,41.46%,38.94%,£0.00
/streetscene,714,459,00:00:17,148,9.46%,9.38%,£0.00
/article/784/Make-a-payment,677,624,00:00:26,68,4.41%,2.22%,£0.00
/planning,637,428,00:00:14,134,14.93%,7.54%,£0.00
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,626,566,00:04:17,430,85.12%,78.59%,£0.00
/contactus,571,504,00:02:52,147,68.71%,60.60%,£0.00
/housing,562,337,00:00:23,123,16.26%,10.85%,£0.00
/payments,560,482,00:00:20,185,15.68%,13.21%,£0.00
/article/771/Services-directory,525,376,00:00:24,29,31.03%,8.19%,£0.00
/findyourcouncillor,503,229,00:01:41,138,47.83%,32.80%,£0.00
/article/773/Pay,502,430,00:00:16,26,11.54%,4.18%,£0.00
/article/1039/Online-payments,487,444,00:00:16,410,8.54%,9.45%,£0.00
/article/1342/The-Alver-Valley-Country-Park,467,269,00:00:45,254,27.56%,32.76%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,427,313,00:02:27,163,58.90%,51.52%,£0.00
/falklands40,420,335,00:04:00,233,77.25%,66.19%,£0.00
/benefits,414,279,00:00:34,85,35.29%,15.70%,£0.00
/article/772/Apply,408,283,00:00:33,39,64.10%,23.28%,£0.00
/elections,386,266,00:00:38,40,42.50%,26.17%,£0.00
/article/742/Residents,385,244,00:00:11,16,25.00%,5.19%,£0.00
/planningapplications,340,295,00:04:05,71,90.14%,78.53%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,331,263,00:03:32,25,84.00%,62.84%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,318,269,00:01:28,253,46.64%,47.80%,£0.00
/waste,297,205,00:00:12,35,20.00%,12.46%,£0.00
/wastemanagement,286,221,00:00:05,29,24.14%,7.34%,£0.00
/lcts,274,215,00:01:00,39,43.59%,27.37%,£0.00
/article/2247/Street-Parties-Queen-s-Jubilee,270,228,00:01:59,178,69.10%,60.37%,£0.00
/article/1593/Contact-Council-Tax,269,244,00:03:22,61,83.61%,66.54%,£0.00
/article/1204/Development-Management,260,222,00:00:31,11,9.09%,4.62%,£0.00
/article/848/Finding-a-Home,260,165,00:00:29,33,42.42%,18.08%,£0.00
/icm/admin/articles/dopreview.cfm?Browser=NS6&HTMLEditor=true&FlashTreePluginLocated=0&SubsiteName=GosportMvcCruise&WYSIWYGEditControl=Template&bmobilesimulator=false,251,88,00:01:59,21,47.62%,7.57%,£0.00
/avcpyourvisit,248,172,00:00:46,23,52.17%,29.03%,£0.00
/jobs,247,107,00:00:17,9,33.33%,14.57%,£0.00
/refusecollections,245,198,00:01:14,119,52.94%,42.86%,£0.00
/article/2296/Borough-elections-candidates-revealed,243,196,00:02:24,81,74.07%,53.91%,£0.00
/carparks,238,148,00:00:39,79,37.97%,23.11%,£0.00
/article/1483/How-to-pay,236,206,00:00:18,21,42.86%,12.71%,£0.00
/article/1206/Planning-Policy,228,165,00:00:15,14,7.14%,5.70%,£0.00
/article/2317/Gosport-to-hold-major-Falklands-commemoration,222,184,00:01:47,144,61.81%,58.56%,£0.00
/article/838/Local-Council-Tax-Support,215,168,00:00:14,37,21.62%,9.30%,£0.00
/pressreleases,205,147,00:00:36,20,45.00%,10.73%,£0.00
/az,186,151,00:00:13,3,0.00%,3.23%,£0.00
/article/2320/Gosport-gets-set-to-start-the-Platinum-Jubilee-celebrations,181,146,00:01:02,134,69.40%,65.75%,£0.00
/article/765/Elections-and-voting,178,123,00:00:51,90,25.56%,32.58%,£0.00
/article/744/About-the-council,177,141,00:00:20,6,16.67%,6.78%,£0.00
/refuserecyclingdays,175,151,00:00:39,32,56.25%,25.71%,£0.00
/landscapemanagement,164,78,00:00:17,3,0.00%,4.27%,£0.00
/article/775/Request,163,126,00:00:17,2,0.00%,1.23%,£0.00
/article/774/Report,161,98,00:00:25,10,50.00%,15.53%,£0.00
/article/1481/Forms,153,108,00:00:56,15,53.33%,22.22%,£0.00
/counciltax/exemptions,152,81,00:02:16,33,63.64%,26.32%,£0.00
/article/1452/Mayor-of-Gosport,150,112,00:01:16,58,56.90%,40.00%,£0.00
/bulkyhouseholdwaste,147,129,00:02:10,36,77.78%,57.82%,£0.00
/counciltax/discounts,147,128,00:00:52,16,50.00%,18.37%,£0.00
