tatement I,Account Holder,Year,Amount,Status,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Address Line 5,Post Code,Reason for Credit
888355040,A M MOTORS SOUTHERN LIMITED,2009-2010,9.41,CLOSED,UNIT 2,SHAMROCK ENTERPRISE CNTR,WINGATE ROAD,GOSPORT,HANTS,PO12 4DP,OVER PAYMENT
1010005330,AKTRION LOGISTICS,2010-2011,204.38,CLOSED,33 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
443100810,ANDY'S BAITS LIMITED,2010-2011,6.46,CLOSED,81 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU,OVER PAYMENT
175506200,ASCEND RECRUITMENT SOLUTIONS LTD,2008-2009,144.14,CLOSED,97-99 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LR,OVER PAYMENT
1010006070,AWTEC ENGINEERING LTD,2011-2012,0.1,OPEN,UNIT 4 FRATERGATE,AERODROME ROAD,GOSPORT,,,PO13 0GW,OVER PAYMENT
619201333,BEAU TANGLES HAIR DESIGN,2011-2012,1.24,OPEN,UNIT 3,133 BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AX,OVER PAYMENT
443105100,The Account Holder,2010-2011,1.84,CLOSED,R/O 114,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9BX,OVER PAYMENT
185905220,CALLINGHAM ANTIQUE LTD,2006-2007,95.15,CLOSED,UNIT 2 NORTH MEADOW,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX,OVER PAYMENT
1049710040,CONTROL ENGINEERS LIMITED,2013-2014,30.04,CLOSED,4 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0EQ,OVER PAYMENT
338405040,COUNTRYSIDE GARAGES LTD,2006-2007,3.82,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
338405040,COUNTRYSIDE GARAGES LTD,2005-2006,16.34,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
175705000,COUNTY TREASURER,2013-2014,0.03,OPEN,HASELWORTH COUNTY PRIMARY SCHOOL,STONE LANE,GOSPORT,HANTS,,PO12 1SQ,OVER PAYMENT
213305000,COUNTY TREASURER,2011-2012,0.02,OPEN,ALVERSTOKE INFANTS SCHOOL,ASHBURTON ROAD,GOSPORT,HANTS,,PO12 2LH,OVER PAYMENT
1018705040,COUNTY TREASURER,2012-2013,0.08,OPEN,BEDENHAM PRIMARY SCHOOL,BRIDGEMARY AVENUE,GOSPORT,HANTS,,PO13 0XT,OVER PAYMENT
1033405530,CPG LOGISTICS LIMITED,2010-2011,7.7,CLOSED,LHS UNIT 620,FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,PO13 0FP,OVER PAYMENT
142800490,DAVIS WORLD TRAVEL,2010-2011,132.28,CLOSED,49 HIGH STREET,GOSPORT,HANTS,,,PO12 1DF,OVER PAYMENT
443105050,DAVIS WORLD TRAVEL IN LIQUIDATION,2010-2011,7.91,CLOSED,104 HIGH STREET,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA,OVER PAYMENT
734703010,EAST TO WEST LTD,2011-2012,0.75,OPEN,301 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HD,OVER PAYMENT
771105040,ELEMENTS X LIMITED,2010-2011,1.11,CLOSED,74-76,SAN DIEGO ROAD,GOSPORT,HANTS,,PO12 4QT,OVER PAYMENT
1010005570,FLOQUEST,2012-2013,197.73,CLOSED,57 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
463801660,G & P HOMES LTD,2009-2010,16.64,CLOSED,166 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE,OVER PAYMENT
463801700,G & P HOMES LTD,2008-2009,0.01,CLOSED,170 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE,OVER PAYMENT
621800430,G K TOOLS LTD,2011-2012,0.02,CLOSED,43 CAMBRIDGE ROAD,GOSPORT,HANTS,,,PO12 3EE,OVER PAYMENT
142801321,GIO FASHIONS LTD,2014-2015,0.01,CLOSED,132 HIGH STREET,GOSPORT,HANTS,,,PO12 1DU,OVER PAYMENT
1049710200,GO BUSINESS COMMUNITCATIONS LTD,2012-2013,270,CLOSED,20 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU,OVER PAYMENT
1010005350,GOSPORT BUSINESS CENTRE,2011-2012,1.52,CLOSED,35 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
142805330,GOSPORT ENTERPRISES LTD 08470294,2013-2014,0.01,CLOSED,PHOTOGRAPHY STUDIO,132 HIGH STREET,GOSPORT,HANTS,,PO12 1DU,OVER PAYMENT
592505850,GOSPORT MARTIAL ARTS CENTRE,2009-2010,17.27,CLOSED,UNIT B40,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
