Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/18,104066,531.90,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/18,103903,664.88,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,104297,664.88,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104313,664.88,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,104270,745.78,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,104269,"1,027.35",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/18,103843,"1,110.02",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,104271,"1,156.72",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104503,"1,209.73",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104686,"1,240.43",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/18,103842,"1,308.92",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104687,"1,331.01",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104504,"1,400.24",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104714,615.00,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/18,104100,717.71,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/18,103859,780.00,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/18,104068,916.50,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,104291,962.00,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104463,962.00,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104698,962.00,REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104713,"2,699.17",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/18,103845,"2,760.14",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104717,"3,130.07",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104509,"3,204.53",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/18,104105,"3,239.82",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104510,"3,571.08",REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104459,795.00,REVENUE,Yourmembership Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,103900,941.66,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,103898,685.83,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104530,"8,738.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/18,104117,"2,137.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/18,103899,"2,084.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,103991,"8,174.85",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/18,103989,"2,950.08",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104421,"2,950.08",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,103991,"16,516.82",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,103991,"6,005.16",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,103991,"12,997.06",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,103991,"11,901.65",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/18,103991,"8,174.85",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/18,103387,"1,309.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104458,590.00,REVENUE,Yourmembership Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104205,"1,925.00",REVENUE,Rospa Playsafety Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104392,"1,710.00",REVENUE,Arvato Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,09/08/18,104116,691.89,REVENUE,Andy Gale Housing Consultancy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,30/08/18,104080,700.00,REVENUE,Locata (Housing Services) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,09/08/18,103978,659.00,REVENUE,Cms Training Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104392,190.00,REVENUE,Arvato Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,23/08/18,104460,560.00,REVENUE,Portsmouth Hospitals Trust
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/08/18,104614,"2,902.00",REVENUE,Queensbury Shelters Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103571,664.32,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103630,564.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/08/18,104047,571.15,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103801,770.00,CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103569,"1,491.56",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103832,431.01,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/08/18,104672,431.01,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/08/18,104532,"29,668.12",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/08/18,104677,"5,129.36",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103659,"8,004.64",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/08/18,104433,"1,020.70",REVENUE,Gs Building Services Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/08/18,104216,"2,030.00",REVENUE,South Coast Memorials
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/18,103829,450.00,REVENUE,Coupe Line (Southern) Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/08/18,103589,"6,209.58",REVENUE,Norse Commercial Services Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,30/08/18,104732,536.95,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,30/08/18,104729,596.70,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,30/08/18,104720,666.89,REVENUE,Total Gas & Power
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,23/08/18,104473,749.76,REVENUE,Business Stream
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,23/08/18,104471,"1,013.66",REVENUE,Business Stream
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,WATER SERVICES,,,,,02/08/18,103867,875.25,REVENUE,Business Stream
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,02/08/18,103879,"7,349.37",REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/08/18,103906,"1,007.21",REVENUE,Portsmouth Water Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,16/08/18,104204,"1,007.21",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,30/08/18,104721,"4,235.29",REVENUE,Southern Water
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,02/08/18,103882,586.17,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,02/08/18,103888,194.35,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,02/08/18,103888,377.27,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,02/08/18,103888,571.62,REVENUE,Castle Water Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,02/08/18,103888,202.74,REVENUE,Castle Water Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,30/08/18,104712,"1,472.96",REVENUE,Portsmouth Water Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,02/08/18,103814,840.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,FIXTURES AND FITTINGS,,,,,23/08/18,104210,513.33,REVENUE,The Alarming Company Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,FIXTURES AND FITTINGS,,,,,16/08/18,104249,559.92,REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,02/08/18,103904,496.00,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,30/08/18,104619,"1,000.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/08/18,104431,498.50,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/18,104030,509.10,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,16/08/18,104251,"1,055.00",REVENUE,Hampshire Flag Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/08/18,104252,"3,180.00",REVENUE,Rigby Taylor Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,02/08/18,103770,"2,725.00",REVENUE,Harbour Clean (South) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,16/08/18,104234,"1,975.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/18,103983,480.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/18,103982,260.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,16/08/18,104234,"2,220.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/08/18,104387,"1,999.58",REVENUE,F H Brundle
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/08/18,104440,"1,545.00",REVENUE,Rigby Taylor Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,30/08/18,104435,"1,564.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,HRA - PREMISES COSTS,,,,,30/08/18,104634,"1,942.00",CAPITAL,Liftability Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/08/18,103657,"16,073.41",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/08/18,103658,"31,092.73",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/08/18,104257,"3,680.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/18,104456,"12,623.46",CAPITAL,Red'S Builders Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/08/18,103902,"1,900.00",CAPITAL,The Maritime Workshop
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/18,104475,"108,000.00",CAPITAL,Places For People Leisure Management Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/18,104476,"260,259.70",CAPITAL,Places For People Leisure Management Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/08/18,104017,"6,975.67",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/08/18,104032,"1,400.00",CAPITAL,Status Computers
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103568,881.00,REVENUE,Amberol Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/08/18,103769,"1,555.90",REVENUE,Eibe Play Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103774,15.00,REVENUE,Tensor Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103774,"1,725.00",REVENUE,Tensor Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103831,330.18,REVENUE,Pageone Communications Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103794,"4,450.00",CAPITAL,Atkins Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/18,104685,"1,747.83",REVENUE,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/18,104453,"7,382.00",REVENUE,Streetspace Group
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/08/18,7351,774.68,REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/08/18,103768,"1,049.80",REVENUE,Proludic Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/18,104028,481.25,REVENUE,Gs Building Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/08/18,104085,"1,430.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/18,104642,"1,468.00",REVENUE,Active Pump Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/18,104239,"1,921.50",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/18,104489,732.50,REVENUE,Btu (Poolservices) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103795,855.00,REVENUE,Aquajoy Water Gardens Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103810,"1,393.00",REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/08/18,104019,486.90,REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/18,103987,850.00,REVENUE,Urbaser Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/08/18,103813,599.03,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/08/18,104303,"1,275.00",REVENUE,Energy Footprint Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/18,104709,510.00,REVENUE,Energy Footprint Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/08/18,104303,255.00,REVENUE,Energy Footprint Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/18,103777,881.24,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/08/18,104254,254.29,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/18,104390,60.90,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/18,104638,82.51,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/18,104443,70.88,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/18,104444,70.88,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,09/08/18,103994,244.34,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/08/18,104496,650.00,REVENUE,Xerox Finance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/08/18,104535,"1,509.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/08/18,104250,"7,111.59",REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,02/08/18,103812,"1,082.00",REVENUE,Bishops Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/08/18,104015,"1,154.00",REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,28/08/18,7362,428.70,REVENUE,Allpay Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,02/08/18,103841,788.99,REVENUE,Lexisnexis  (Reed Elsevier Uk) Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,02/08/18,103598,"1,350.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,30/08/18,104695,"1,140.00",CAPITAL,Parker Torrington Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,02/08/18,102669,"-2,903.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,02/08/18,103772,"10,211.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,09/08/18,103833,"3,447.50",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,09/08/18,104099,"1,340.00",REVENUE,Certsure Llp
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,30/08/18,104692,"2,658.10",REVENUE,Mr Michael Jones
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,30/08/18,104704,"3,200.00",REVENUE,Cornerstone Barristers (Chambers)
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,23/08/18,104478,"1,610.00",CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,23/08/18,104514,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,23/08/18,104515,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,23/08/18,104523,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,23/08/18,104526,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,23/08/18,104527,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,23/08/18,104524,0.00,REVENUE,Ross & Roberts Limited
