Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WP-INSTANTSSL CERTIFIC,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,02/04/2015,,149.85,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,TESCO DIRECT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/04/2015,,104,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,LEARNDIRECT,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,27/03/2015,,48,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/04/2015,,4.48,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/04/2015,,98.5,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMAZON UK RETAIL,,,HOSPITALITY,CATERING,,,42200,,08/04/2015,,48.4,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.PARTYPACKS.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/04/2015,,26.11,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,"AMAZON SVCS EUROPE,SAR",,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/04/2015,,7,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,HIGH STREET VOUCHE,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,13/04/2015,,50,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/04/2015,,92.76,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK RETAIL,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,28/04/2015,,178.9,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,07/04/2015,,110,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,20/04/2015,,25,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PRINTERLAND.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/04/2015,,290,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,LEO OFFICE SUPPLIES,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/04/2015,,46.49,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,TESCO STORES 6002,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,18/04/2015,,19.43,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/04/2015,,50.89,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,SURVEYMONKEY.COM,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,22/04/2015,,21.67,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,24/04/2015,,12.4,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/04/2015,,82.5,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.LSC-UK.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/03/2015,,61.51,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.LSC-UK.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/03/2015,,42.63,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,LEARNDIRECT,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,29/03/2015,,83.98,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,LEARNDIRECT,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,29/03/2015,,83.98,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,LOCKSHEATH HIRE,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,02/04/2015,,70,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,06/04/2015,,6.23,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,07/04/2015,,2.61,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,PLANNING SERVICES,,TVLICENSING.CO.UK,,,LICENCES,SERVICES,,,42527,,09/04/2015,,145.5,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK RETAIL,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/04/2015,,28.43,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/04/2015,,51.96,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,02/04/2015,,110,0,,
