Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70115,150.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/08/15,69609,"1,135.20",REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70126,700.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70116,220.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70123,840.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/08/15,69831,"1,340.00",REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70125,370.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/08/15,69827,700.00,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70115,"1,360.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70105,880.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70117,780.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70110,"1,220.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70106,"2,500.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/08/15,69565,840.00,REVENUE,R Hemsworth & Son (Gosport) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,EXPENSES,,,,,27/08/15,70199,"1,000.00",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,21/08/15,4591,"11,750.00",REVENUE,Swan & Dale Solicitors
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,27/08/15,70107,660.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,27/08/15,70121,660.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,27/08/15,70125,100.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,13/08/15,69611,500.00,REVENUE,Hellier Langston
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/08/15,69559,"1,742.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/08/15,69591,"1,313.20",REVENUE,Gravity Engineering Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/08/15,69246,"6,500.00",REVENUE,Gb Sport & Leisure (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70077,"4,245.86",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,13/08/15,69571,468.17,REVENUE,H.S. Jackson & Son (Fencing) Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/08/15,70120,800.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,06/08/15,69474,119.00,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,CATERING,,,,,13/08/15,69620,20.23,REVENUE,REDACTED
