# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20181201-20181231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,532","6,925",00:00:44,"5,924",33.98%,35.64%,£0.00
/search/search-results/,"6,537","1,913",00:00:16,89,5.62%,6.32%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"6,496","4,970",00:01:05,"3,976",63.98%,58.34%,£0.00
/sections/your-council/payments/,"3,079","2,640",00:01:57,"1,442",48.96%,45.60%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"2,969","2,077",00:01:37,599,68.28%,44.96%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,766","2,238",00:01:39,"1,954",76.20%,70.28%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"2,396","1,731",00:00:37,23,21.74%,8.64%,£0.00
/online-applications/,"2,141","1,701",00:00:27,"1,321",9.92%,8.50%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"1,721","1,480",00:00:43,801,69.16%,61.13%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,"1,604","1,191",00:00:54,457,25.82%,20.57%,£0.00
/sections/your-council/council-services/council-tax/,"1,575","1,073",00:00:42,713,26.93%,23.81%,£0.00
/sections/your-council/council-services/housing/,"1,219",837,00:00:23,357,16.81%,11.98%,£0.00
/online-applications/search.do?action=advanced,"1,116",867,00:00:10,773,0.52%,1.08%,£0.00
/sections/your-council/council-services/planning-section/,"1,089",836,00:00:17,309,11.33%,5.88%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,981,910,00:00:21,1,0.00%,20.59%,£0.00
/sections/your-council/council-services/housing-benefit/,905,704,00:01:19,319,44.83%,37.24%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,851,555,00:01:17,111,45.05%,45.83%,£0.00
/sections/your-council/council-services/planning-section/planning/,844,656,00:00:21,98,14.29%,4.50%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,806,705,00:01:30,166,84.34%,54.71%,£0.00
/sections/your-council/payments/form/,785,701,00:03:48,39,71.79%,62.55%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,732,502,00:00:08,37,8.11%,3.83%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,725,451,00:00:52,374,63.10%,46.76%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,714,223,00:00:19,1,100.00%,4.76%,£0.00
/online-applications/search.do?action=monthlyList,711,83,00:00:13,26,0.00%,0.28%,£0.00
/sections/environment/streetscene/waste-management/waste/,711,537,00:00:27,164,34.76%,21.24%,£0.00
/sections/your-council/contact-us/,675,597,00:01:31,439,74.94%,65.63%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,667,490,00:01:12,257,59.14%,45.88%,£0.00
/jobs-and-careers/job-vacancies/,662,484,00:00:40,277,67.87%,56.19%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,629,304,00:00:56,19,47.37%,16.53%,£0.00
/az/,599,498,00:00:22,331,8.16%,12.19%,£0.00
/sections/environment/streetscene/car-parks/,593,374,00:00:23,213,24.41%,18.72%,£0.00
/gosport-choice-maintenance/,576,394,00:01:09,306,62.75%,57.29%,£0.00
/sections/environment/streetscene/car-parks/charges/,487,284,00:00:18,132,15.91%,11.50%,£0.00
/online-applications/search.do?action=weeklyList,480,290,00:00:12,25,12.00%,3.12%,£0.00
/sections/democratic-services/councillor-details/,462,172,00:01:04,74,48.65%,24.68%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,455,305,00:00:28,267,23.60%,29.23%,£0.00
/az/?char=R,453,368,00:00:14,7,28.57%,2.87%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,415,273,00:01:14,87,71.26%,33.98%,£0.00
/sections/do-it-now/,392,276,00:00:49,33,72.73%,19.90%,£0.00
/sections/environment/streetscene/,384,275,00:00:57,105,36.19%,22.40%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,382,254,00:00:26,6,66.67%,13.61%,£0.00
/sections/environment/streetscene/waste-management/recycling/,371,295,00:00:27,107,23.36%,13.75%,£0.00
/online-applications/search.do?action=simple&searchType=Application,346,216,00:00:25,48,8.33%,4.91%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,344,270,00:01:58,174,74.14%,58.14%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,335,285,00:00:41,82,28.05%,21.19%,£0.00
/sections/environment/streetscene/waste-management/,332,247,00:00:11,19,31.58%,6.93%,£0.00
/sections/your-council/council-services/,311,241,00:00:45,97,21.65%,15.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,310,213,00:01:47,169,65.68%,53.23%,£0.00
/articles/christmas-town-hall-closure/,292,253,00:00:51,45,71.11%,50.34%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,290,247,00:02:06,134,76.87%,58.97%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,289,231,00:02:41,55,61.82%,64.71%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,284,242,00:04:17,229,88.21%,78.87%,£0.00
