Reference, Account Holder,Year,Status,Address Line 1,Address Line2,Address Line 3,Address Line 4,Address Line 5,Post Code,Credit Balance,Arrears,Reason
142800980,CANCER RESEARCH UK,2010-2011,OPEN,-41.4,-41.4,98 HIGH STREET,GOSPORT,HANTS,,,PO12 1DS,OVER PAYMENT
142800980,CANCER RESEARCH UK,2011-2012,OPEN,-43.3,-43.3,98 HIGH STREET,GOSPORT,HANTS,,,PO12 1DS,OVER PAYMENT
142800980,CANCER RESEARCH UK,2012-2013,OPEN,-45.8,-45.8,98 HIGH STREET,GOSPORT,HANTS,,,PO12 1DS,OVER PAYMENT
142800980,CANCER RESEARCH UK,2013-2014,OPEN,-47.1,-47.1,98 HIGH STREET,GOSPORT,HANTS,,,PO12 1DS,OVER PAYMENT
142800980,CANCER RESEARCH UK,2014-2015,OPEN,-48.2,-48.2,98 HIGH STREET,GOSPORT,HANTS,,,PO12 1DS,OVER PAYMENT
142800980,CANCER RESEARCH UK,2015-2016,OPEN,-49.3,-49.3,98 HIGH STREET,GOSPORT,HANTS,,,PO12 1DS,OVER PAYMENT
142805640,HALIFAX PLC,2015-2016,OPEN,-0.02,-0.02,60-61 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
174205090,L B PHYSIO,2016-2017,CLOSED,-105.1,-105.1,COASTAL CLINICS,SOUTH STREET,GOSPORT,HANTS,,PO12 1EL,OVER PAYMENT
174205220,L B PHYSIO,2016-2017,CLOSED,-13.55,-13.55,CAR PARK AT COASTAL CLIN,SOUTH STREET,GOSPORT,HANTS,,PO12 1EL,OVER PAYMENT
358305840,COUNTY TREASURER,2016-2017,CLOSED,-1143,-1143,SISKIN INFANT SCHOOL,NIMROD DRIVE,GOSPORT,HANTS,,PO13 9QY,OVER PAYMENT
512605160,THE GOVERNING BODY,2016-2017,OPEN,-3601,-3601,ST MARYS RC SCHOOL,ANNS HILL ROAD,GOSPORT,HANTS,,PO12 3NB,OVER PAYMENT
534701690,GOSPORT BOROUGH COUNCIL,2015-2016,CLOSED,-56.92,-56.92,169 FORTON ROAD,PUBLIC CONVENIENCE,GOSPORT,HANTS,,PO12 3HB,OVER PAYMENT
619205150,HIGHWAY STOPS RETAIL LIMITED,2013-2014,CLOSED,-0.79,-0.79,ATM AT 219,BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AZ,OVER PAYMENT
734705680,GOSPORT BOROUGH COUNCIL,2010-2011,CLOSED,-557.23,-557.23,ADJ COULMERE ROAD,FORTON ROAD,GOSPORT,HANTS,,PO12 4HF,OVER PAYMENT
734705680,GOSPORT BOROUGH COUNCIL,2011-2012,CLOSED,-584.55,-584.55,ADJ COULMERE ROAD,FORTON ROAD,GOSPORT,HANTS,,PO12 4HF,OVER PAYMENT
734705680,GOSPORT BOROUGH COUNCIL,2012-2013,CLOSED,-607.5,-607.5,ADJ COULMERE ROAD,FORTON ROAD,GOSPORT,HANTS,,PO12 4HF,OVER PAYMENT
734705680,GOSPORT BOROUGH COUNCIL,2013-2014,CLOSED,-623.7,-623.7,ADJ COULMERE ROAD,FORTON ROAD,GOSPORT,HANTS,,PO12 4HF,OVER PAYMENT
734705680,GOSPORT BOROUGH COUNCIL,2014-2015,CLOSED,-635.85,-635.85,ADJ COULMERE ROAD,FORTON ROAD,GOSPORT,HANTS,,PO12 4HF,OVER PAYMENT
734705680,GOSPORT BOROUGH COUNCIL,2015-2016,CLOSED,-648,-648,ADJ COULMERE ROAD,FORTON ROAD,GOSPORT,HANTS,,PO12 4HF,OVER PAYMENT
739605040,THE GOVERNING BODY,2016-2017,OPEN,-4497.4,-4497.4,ST JOHNS CE AIDED PRIMARY SCHOOL,GROVE ROAD,GOSPORT,HANTS,,PO12 4JH,OVER PAYMENT
765205320,SOLENT WASTE SERVICES LTD,2015-2016,CLOSED,-8.45,-8.45,UNIT 20,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
