# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230201
# End date: 20230228

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,6476,2982,2.1716968477531857,24.897719651240777,17181,0,0
/article/1554/Payment-form,2875,515,5.58252427184466,111.73980582524271,5585,0,0
/article/784/Make-a-payment,2826,459,6.1568627450980395,118.30065359477125,5465,0,0
/article/746/Search,1741,683,2.54904831625183,42.096632503660324,3373,0,0
/counciltax,1557,692,2.25,31.514450867052023,3753,0,0
/refuserecyclingdays,1319,296,4.456081081081081,42.320945945945944,2454,0,0
/householdwasterecyclingcentre,1262,828,1.5241545893719808,24.669082125603865,3786,0,0
/planning,670,288,2.326388888888889,17.447916666666668,1464,0,0
/streetscene,668,371,1.8005390835579516,21.58490566037736,1540,0,0
/article/1221/View-and-comment-on-planning-applications,660,356,1.853932584269663,11.508426966292134,1946,0,0
/housing,576,272,2.1176470588235294,24.25735294117647,1270,0,0
/article/773/Pay,567,355,1.5971830985915494,6.971830985915493,1183,0,0
/planningapplications,505,270,1.8703703703703705,12.114814814814816,1106,0,0
/article/771/Services-directory,487,328,1.4847560975609757,24.13719512195122,1024,0,0
/article/1342/The-Alver-Valley-Country-Park,479,255,1.8784313725490196,13.062745098039215,1343,0,0
/article/2252/Council-Tax-Direct-Debit-form,472,88,5.363636363636363,85.9090909090909,936,0,0
/contactus,454,323,1.4055727554179567,38.746130030959755,897,0,0
/costofliving,431,170,2.5352941176470587,36.694117647058825,859,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,429,268,1.6007462686567164,11.83955223880597,1220,0,0
/payments,401,294,1.3639455782312926,9.829931972789115,960,0,0
/avcpyourvisit,382,198,1.9292929292929293,20.11111111111111,749,0,0
/article/1039/Online-payments,371,254,1.4606299212598426,8.027559055118111,1103,0,0
/waste,355,214,1.658878504672897,12.228971962616823,751,0,0
/benefits,343,165,2.0787878787878786,25.666666666666668,708,0,0
/article/1204/Development-Management,330,179,1.8435754189944134,16.106145251396647,658,0,0
/refuseandrecyclingcollectiondates,319,120,2.658333333333333,26.666666666666668,708,0,0
/article/742/Residents,303,203,1.4926108374384237,20.699507389162562,600,0,0
/article/2303/Discretionary-Housing-Payment-form,302,39,7.743589743589744,705.3076923076923,589,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,293,141,2.078014184397163,72.25531914893617,606,0,0
/wastemanagement,293,194,1.5103092783505154,6.283505154639175,585,0,0
/democracy,270,100,2.7,14.86,539,0,0
/article/772/Apply,268,175,1.5314285714285714,20.434285714285714,554,0,0
/carparks,257,151,1.7019867549668874,24.264900662251655,604,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,253,42,6.023809523809524,110.5,509,0,0
/icm/admin/articles/dopreview.cfm,251,16,15.6875,369.3125,527,0,0
/article/1672/Housing-statistics,234,31,7.548387096774194,74.19354838709677,551,0,0
/refusecollections,233,149,1.563758389261745,37.966442953020135,552,0,0
/article/1206/Planning-Policy,229,100,2.29,30.82,459,0,0
/article/1593/Contact-Council-Tax,228,176,1.2954545454545454,26.52840909090909,447,0,0
/article/848/Finding-a-Home,220,120,1.8333333333333333,26.833333333333332,452,0,0
/article/1483/How-to-pay,207,155,1.335483870967742,16.309677419354838,420,0,0
/article/2449/GBC-Community-Fund,202,78,2.58974358974359,33.73076923076923,469,0,0
/avcpactivities,199,115,1.7304347826086957,10.921739130434782,407,0,0
/jobs,197,106,1.8584905660377358,16.141509433962263,414,0,0
/article/774/Report,196,102,1.9215686274509804,35.53921568627451,400,0,0
/article/1571/New-wheeled-bin-request,195,61,3.19672131147541,77.14754098360656,420,0,0
/counciltax/discounts,189,148,1.277027027027027,56.317567567567565,422,0,0
/counciltax/bands,187,134,1.3955223880597014,53.492537313432834,375,0,0
/alvervalleycountrypark,177,89,1.9887640449438202,15.640449438202246,397,0,0
/article/1542/Notify-SAG,166,11,15.090909090909092,916.7272727272727,348,0,0
/article/1125/Claiming-Council-Tax-Support,165,81,2.037037037037037,50.93827160493827,345,0,0
/bulkyhouseholdwaste,165,102,1.6176470588235294,90.93137254901961,321,0,0
/gbcgrants,159,41,3.8780487804878048,27.317073170731707,353,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,158,97,1.6288659793814433,26.123711340206185,405,0,0
/article/1481/Forms,157,85,1.8470588235294119,14.129411764705882,323,0,0
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,156,94,1.6595744680851063,15.425531914893616,369,0,0
/contact-ehs,156,60,2.6,73.56666666666666,352,0,0
/article/850/Contact-Housing,154,96,1.6041666666666667,36.072916666666664,317,0,0
/article/2428/Food-Clothing-Other-Essentials,153,107,1.4299065420560748,70.3177570093458,337,0,0
/avcpplayfacility,152,109,1.3944954128440368,19.28440366972477,317,0,0
/article/788/Penalty-Charge-Notice-PCN,149,29,5.137931034482759,106.51724137931035,285,0,0
/az,136,101,1.3465346534653466,6.673267326732673,270,0,0
/article/775/Request,133,97,1.3711340206185567,16.690721649484537,259,0,0
/article/1126/Report-a-change-in-circumstances,130,74,1.7567567567567568,41.270270270270274,259,0,0
/article/1176/Apply-for-social-housing,130,81,1.6049382716049383,47.06172839506173,305,0,0
/article/1235/Planning-Portal,130,86,1.5116279069767442,19.627906976744185,314,0,0
/article/1117/Jobs-and-careers,128,69,1.855072463768116,11.217391304347826,247,0,0
