Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/06/2011,15003,"1,547.60",REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/06/2011,14995,745,REVENUE,Pr Whitaker
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,02/06/2011,15064,"1,466.42",REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,62.91,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CONTRACT HIRE & OPER LEASES,,,,,02/06/2011,14972,"2,988.60",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,78.77,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,02/06/2011,15041,"1,600.00",REVENUE,Southcoast Motor Services Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,02/06/2011,15044,"1,340.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,02/06/2011,15043,"1,340.00",REVENUE,Havant Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,02/06/2011,15005,"41,290.36",REVENUE,Remploy Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,02/06/2011,15065,"1,930.00",REVENUE,Environment Agency
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/06/2011,14832,"1,985.44",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MEMBERS� ALLOWANCES,,,,,02/06/2011,15040,874.2,REVENUE,REDACTED
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,149.85,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,02/06/2011,15030,516.67,REVENUE,Bezani Catering
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/06/2011,14993,886,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/06/2011,14994,"9,385.50",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CATERING,,,,,02/06/2011,15052,"9,261.92",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,02/06/2011,15027,"1,215.21",REVENUE,On The Waterfront Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,02/06/2011,15048,"1,038.55",REVENUE,Portsmouth Naval Base Property Trust
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,02/06/2011,15011,"1,064.59",REVENUE,Royal Mail Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,5.96,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,49.27,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,218.83,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/06/2011,15068,"6,615.74",REVENUE,Virgin Media Business
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/06/2011,15063,"2,450.00",REVENUE,Rubicon Workflow Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/06/2011,15023,693,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,85.57,REVENUE,Arval Uk Mltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/06/2011,15067,750,REVENUE,Rsm Tenon Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/06/2011,15035,560,REVENUE,Hm Court Service
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/06/2011,14996,"323,189.00",CAPITAL,Trant Construction Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/06/2011,14997,"1,500.00",CAPITAL,Cyan Power Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/06/2011,15022,"39,764.51",CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/06/2011,14973,"2,200.00",CAPITAL,Urs Scott Wilson Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/06/2011,14801,950,CAPITAL,Cdts Nw
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/06/2011,15062,"14,995.00",CAPITAL,Cetl Utilities Control
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,02/06/2011,15066,720,CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,02/06/2011,15045,117.35,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/06/2011,14533,"1,807.46",REVENUE,Kier Building Maintenance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,08/06/2011,15223,"-20,000.00",REVENUE,Enterprise Managed Services Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,08/06/2011,15221,"-4,040.00",REVENUE,Enterprise Managed Services Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,08/06/2011,15227,"2,500.00",REVENUE,Enterprise Managed Services Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,08/06/2011,15225,"6,680.00",REVENUE,Enterprise Managed Services Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,08/06/2011,15228,"166,545.99",REVENUE,Enterprise Managed Services Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ADULT SOCIAL SERVICES,,,,,08/06/2011,15248,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/06/2011,15274,"2,626.00",REVENUE,T Coleborn & Son Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,14377,515,REVENUE,South & South East In Bloom
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,09/06/2011,15260,"19,166.67",REVENUE,The Arena Group Uk Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,09/06/2011,15269,500,REVENUE,Gva Grimley Llp
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,09/06/2011,15286,"1,500.00",REVENUE,Gva Grimley Llp
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/06/2011,15279,622.2,REVENUE,Helliwell Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/06/2011,15206,"9,848.61",REVENUE,Lees & Co
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,09/06/2011,15193,936,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/06/2011,15189,169.5,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/06/2011,15188,95.5,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15328,840,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15330,840,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15324,"1,212.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15295,"5,000.00",REVENUE,Eastleigh Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15296,"5,000.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15297,"5,000.00",REVENUE,Hart District Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15272,"5,000.00",REVENUE,New Forest District Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/06/2011,15271,"5,000.00",REVENUE,Rushmoor Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,09/06/2011,15320,666.92,REVENUE,British Gas Business
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,09/06/2011,15319,"1,470.65",REVENUE,British Gas Business
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/06/2011,15154,544.8,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,09/06/2011,15184,"10,679.00",REVENUE,Northgate Information Solutions
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15175,367.1,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15180,336.51,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15173,336.51,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15177,367.1,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15181,367.1,REVENUE,Robert Lihou
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,09/06/2011,15191,"2,065.33",REVENUE,Gosport Community Assoc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,09/06/2011,15261,495,REVENUE,Technical Services
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15164,7.76,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15167,20.35,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15192,"1,468.42",REVENUE,Robert Lihou
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15176,673.02,REVENUE,Robert Lihou
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15290,"1,013.00",REVENUE,H M Revenue & Customs Only
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15288,"39,216.67",REVENUE,Hampshire Pension Fund
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15174,428.29,REVENUE,Robert Lihou
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,09/06/2011,15308,696,REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,09/06/2011,15331,880,REVENUE,Sustainable Direction Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15162,5.45,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15298,672,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15342,766.5,REVENUE,Fusion People Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/06/2011,15242,642.75,REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15238,545,REVENUE,Bishops Printers Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/06/2011,15198,421.9,REVENUE,Southern Paper Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15165,33.99,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15267,619.3,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15161,10.29,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,09/06/2011,14761,"1,950.00",REVENUE,Coactive Aspiren Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15292,"2,550.00",REVENUE,Serco Rb Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15291,"3,915.00",REVENUE,Serco Rb Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,09/06/2011,15187,182.98,REVENUE,Northgate Information Solutions
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/06/2011,15332,975.8,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/06/2011,15178,244.74,CAPITAL,Robert Lihou
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,09/06/2011,15249,"4,730.00",CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,09/06/2011,15316,484.68,REVENUE,Capita Business Services Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,09/06/2011,15307,"1,551.00",REVENUE,Simply Unite
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CONTRACT HIRE & OPER LEASES,,,,,09/06/2011,15299,"2,727.36",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CONTRACT HIRE & OPER LEASES,,,,,09/06/2011,15273,"2,727.36",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/06/2011,15344,"1,306.08",REVENUE,Thyssenkrupp Elevator Uk Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/06/2011,15283,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ADULT SOCIAL SERVICES,,,,,09/06/2011,15321,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,15/06/2011,15519,875,REVENUE,Capita Symonds Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,15/06/2011,15517,50,REVENUE,H M Land Registry
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,16/06/2011,15442,"2,095.00",REVENUE,Bpi Recycled Products
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/06/2011,14372,"1,510.60",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/06/2011,14871,460,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/06/2011,14873,511,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,16/06/2011,15445,56.36,REVENUE,Southern Electric
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,16/06/2011,15477,96.3,REVENUE,Promo Logo Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/06/2011,15170,129.6,REVENUE,Advanced Lock & Locksmithing L
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,16/06/2011,15474,580.5,REVENUE,Longcombe Labels Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,16/06/2011,15472,506.4,REVENUE,Otto Waste Solutions Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,16/06/2011,15529,"1,947.00",REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,16/06/2011,15526,416.67,REVENUE,Rspca Solent
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,16/06/2011,15527,750,REVENUE,Rspca Solent
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,OTHER ESTABLISHMENTS,,,,,16/06/2011,15531,950,REVENUE,Trafalgar Cleaning Equipment
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,16/06/2011,15185,"-16,268.28",REVENUE,Euclid Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,16/06/2011,15540,148.42,REVENUE,Euclid Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,16/06/2011,15186,"16,268.28",REVENUE,Euclid Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ENERGY COSTS,,,,,16/06/2011,15447,247.52,REVENUE,Portsmouth Naval Base Property Trust
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/06/2011,15476,42.98,REVENUE,Sew-Eurodrive Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,16/06/2011,15473,104.5,REVENUE,Environmental Protection Uk
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15548,420,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15547,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15546,435,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15556,"-1,212.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15559,280,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15560,240,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15557,560,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15558,560,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HRA - PREMISES COSTS,,,,,16/06/2011,15543,180,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15627,945,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/06/2011,15465,16.7,REVENUE,Aadvark Supplies Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15486,"5,000.00",REVENUE,Basingstoke & Deane Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15485,"5,000.00",REVENUE,East Hampshire District Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15487,"5,000.00",REVENUE,Havant Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,16/06/2011,15450,10,REVENUE,Jacobs Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,16/06/2011,15454,5,REVENUE,Jacobs Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,16/06/2011,15453,10,REVENUE,Jacobs Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,16/06/2011,15452,15,REVENUE,Jacobs Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,16/06/2011,15449,5,REVENUE,Jacobs Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,16/06/2011,15451,15,REVENUE,Jacobs Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15488,"5,000.00",REVENUE,Test Valley Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15549,405,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15180,"-15,073.83",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15181,"15,403.31",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15178,330.94,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15187,"-9,075.26",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15174,408.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15188,"9,075.26",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15193,"1,131.65",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/06/2011,15170,402.61,REVENUE,REDACTED
