# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200801-20200831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,395","8,438",00:00:26,"7,166",21.17%,19.72%,£0.00
/householdwasterecyclingcentre,"9,007","7,445",00:02:12,"6,866",79.22%,77.84%,£0.00
/article/1533/Cookie-Policy,"3,546","2,523",00:00:16,61,73.77%,11.62%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"3,485","2,025",00:00:28,"1,965",20.36%,28.06%,£0.00
/counciltax,"3,290","1,916",00:00:39,"1,317",15.57%,14.80%,£0.00
/article/1554/Payment-form,"2,390","2,135",00:00:31,67,32.84%,2.97%,£0.00
/coronavirus,"2,129","1,754",00:00:47,160,70.00%,21.47%,£0.00
/contactus,"2,095","1,777",00:02:10,888,51.80%,53.41%,£0.00
/streetscene,"1,956","1,234",00:00:19,290,8.28%,6.39%,£0.00
/planning,"1,813","1,148",00:00:17,538,7.81%,6.51%,£0.00
/housing,"1,757","1,085",00:00:22,476,14.50%,11.44%,£0.00
/leesplashpark,"1,639","1,450",00:01:34,"1,390",85.47%,83.47%,£0.00
/avcpyourvisit,"1,636","1,131",00:01:00,112,73.21%,26.96%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,601","1,099",00:00:29,27,62.96%,11.12%,£0.00
/payments,"1,575","1,375",00:00:16,669,5.68%,6.41%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,351","1,087",00:02:59,909,77.34%,72.69%,£0.00
/article/1536/Lee-Splash-Park,"1,237","1,029",00:02:10,919,73.34%,72.59%,£0.00
/refuserecyclingdays,"1,236","1,076",00:01:35,724,75.97%,62.38%,£0.00
/article/784/Make-a-payment,"1,204","1,098",00:00:32,85,12.94%,3.41%,£0.00
/article/771/Services-directory,"1,142",818,00:00:21,21,38.10%,5.87%,£0.00
/avcpplayfacility,"1,088",883,00:01:00,106,83.96%,34.38%,£0.00
/refusecollections,"1,087",869,00:01:58,524,54.39%,45.45%,£0.00
/waste,"1,077",724,00:00:17,94,15.96%,10.03%,£0.00
/wastemanagement,"1,060",770,00:00:08,75,12.00%,5.38%,£0.00
/article/848/Finding-a-Home,"1,056",691,00:00:43,190,45.79%,24.34%,£0.00
/carparks,"1,048",722,00:00:45,470,48.30%,38.07%,£0.00
/planningapplications,960,806,00:03:06,81,76.54%,76.46%,£0.00
/benefits,957,679,00:00:26,232,20.69%,11.49%,£0.00
/gosportsplashpark,940,804,00:01:48,661,67.93%,65.74%,£0.00
/article/742/Residents,883,629,00:00:16,13,38.46%,7.36%,£0.00
/article/1039/Online-payments,880,796,00:00:17,676,4.88%,5.57%,£0.00
/avcpactivities,875,587,00:00:19,16,56.25%,10.86%,£0.00
/article/773/Pay,861,774,00:00:10,21,23.81%,3.02%,£0.00
/article/755/Environment,797,580,00:00:18,17,29.41%,5.02%,£0.00
/az,766,602,00:00:08,59,6.78%,3.52%,£0.00
/businessrates,759,565,00:02:26,418,64.83%,48.09%,£0.00
/article/1483/How-to-pay,736,650,00:00:33,38,47.37%,12.23%,£0.00
/article/1204/Development-Management,710,605,00:00:18,7,42.86%,3.52%,£0.00
/article/746/Search,672,394,00:00:37,19,73.68%,12.50%,£0.00
/article/772/Apply,633,446,00:00:33,24,58.33%,15.32%,£0.00
/alvervalleycountrypark,623,405,00:00:16,80,37.50%,14.45%,£0.00
/jobs,622,403,00:00:45,87,57.47%,42.60%,£0.00
/recycling,615,422,00:00:22,69,18.84%,11.71%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,540,397,00:02:33,39,66.67%,62.22%,£0.00
/counciltax/bands,537,430,00:01:27,179,80.45%,53.07%,£0.00
/article/1091/Noise-and-other-nuisances,526,422,00:02:19,350,72.29%,64.83%,£0.00
/article/1117/Jobs-and-careers,513,295,00:00:16,43,9.30%,12.28%,£0.00
/bulkyhouseholdwaste,500,418,00:01:54,99,63.64%,50.00%,£0.00
/article/774/Report,487,297,00:00:35,19,52.63%,11.29%,£0.00
/article/838/Local-Council-Tax-Support,482,334,00:00:38,108,27.78%,15.35%,£0.00
/article/1118/Job-vacancies,460,334,00:01:01,312,42.63%,45.00%,£0.00
/article/1593/Contact-Council-Tax,458,409,00:03:28,99,80.81%,62.88%,£0.00
/elections,454,346,00:01:12,289,47.06%,45.59%,£0.00
/beachroadcarpark,453,373,00:01:33,313,67.41%,59.82%,£0.00
/article/850/Contact-Housing,451,356,00:01:02,80,36.25%,21.29%,£0.00
/article/1235/Planning-Portal,445,325,00:00:35,179,6.70%,8.76%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,441,348,00:04:45,326,76.38%,74.38%,£0.00
/article/1206/Planning-Policy,411,293,00:00:23,17,47.06%,8.03%,£0.00
/article/1853/Coronavirus-Covid-19-,400,337,00:01:45,325,73.54%,74.00%,£0.00
/article/1314/Bulky-Household-Waste-Collections,387,319,00:02:47,277,62.45%,64.60%,£0.00
/article/775/Request,386,298,00:00:31,6,83.33%,7.77%,£0.00
/article/1571/New-wheeled-bin-request,377,292,00:01:17,148,21.62%,21.22%,£0.00
/avcpwildgrounds,372,319,00:01:21,190,70.00%,50.54%,£0.00
/article/1176/Apply-for-social-housing,366,291,00:02:40,128,65.62%,46.72%,£0.00
/article/859/Council-Housing,366,302,00:01:58,45,64.44%,37.70%,£0.00
/article/1897/Garden-waste-collections-resume,361,269,00:02:51,165,58.79%,60.39%,£0.00
/pebblebeachcarpark,357,297,00:01:35,243,67.08%,62.18%,£0.00
/beachhuts,349,314,00:01:43,274,86.13%,81.38%,£0.00
/recyclingbanks,349,269,00:01:36,180,73.89%,58.74%,£0.00
/housing/options,341,283,00:01:53,54,66.67%,40.47%,£0.00
/landscapemanagement,333,233,00:00:23,23,39.13%,8.71%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,332,293,00:02:03,273,71.06%,69.28%,£0.00
/alvervalleywestcarpark,331,274,00:01:31,58,65.52%,40.79%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,316,259,00:00:55,43,44.19%,19.94%,£0.00
/democracy,313,212,00:01:39,51,45.10%,46.33%,£0.00
/enforcement,307,233,00:01:27,76,59.21%,35.18%,£0.00
/counciltax/discounts,304,264,00:00:52,12,75.00%,20.07%,£0.00
/contact-ehs,302,205,00:00:49,108,42.59%,29.14%,£0.00
/walpoleparkcarpark,296,241,00:01:38,148,69.59%,56.08%,£0.00
/grantform,283,211,00:03:26,64,51.56%,38.52%,£0.00
/Council-Services,280,249,00:02:43,41,78.05%,56.07%,£0.00
/article/746/Search?p=2,279,212,00:00:33,6,83.33%,11.47%,£0.00
/article/851/Council-tenants,276,190,00:00:19,11,54.55%,6.52%,£0.00
/walkinginthealvervalley,276,198,00:00:45,46,36.96%,20.65%,£0.00
/article/1211/Register-to-vote,273,218,00:01:34,51,58.82%,57.51%,£0.00
/allotments,266,170,00:01:46,127,38.58%,36.47%,£0.00
/carparkpermits,262,196,00:02:46,50,72.00%,46.95%,£0.00
/licensing,259,161,00:01:06,86,36.05%,31.66%,£0.00
/article/1126/Report-a-change-in-circumstances,255,195,00:03:27,46,71.74%,58.04%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,248,223,00:03:14,191,89.01%,81.85%,£0.00
/article/1664/Cycling-in-Gosport,246,209,00:02:01,195,83.59%,80.08%,£0.00
/buildcontrol,242,179,00:00:49,8,50.00%,27.69%,£0.00
/kerbsiderecyclingcollections,240,185,00:01:10,44,40.91%,24.58%,£0.00
/article/1482/Sole-or-Main-Residence,233,211,00:02:06,157,87.90%,70.82%,£0.00
/article/1672/Housing-statistics,225,124,00:01:29,43,20.93%,17.33%,£0.00
/article/1219/Applying-for-Planning-Permission,221,137,00:01:53,45,40.00%,37.10%,£0.00
/community,221,170,00:00:26,4,75.00%,14.03%,£0.00
/17thcenturyvillage,214,158,00:00:39,5,40.00%,14.49%,£0.00
/article/978/Contact-numbers-and-email-addresses,213,178,00:01:59,52,44.23%,48.36%,£0.00
/article/1481/Forms,208,182,00:00:43,10,80.00%,19.71%,£0.00
/article/763/General-information,206,153,00:00:34,0,0.00%,8.74%,£0.00
/gilkickercarpark,206,169,00:01:52,120,81.67%,62.62%,£0.00
/refuseandrecyclingcollectiondates,199,179,00:01:17,78,76.92%,53.77%,£0.00
/article/1507/Transport-and-Roads,196,158,00:00:34,19,52.63%,26.02%,£0.00
/article/1324/What-can-I-recycle-,193,168,00:01:18,133,69.92%,65.80%,£0.00
/accessibility,191,170,00:00:35,5,20.00%,7.33%,£0.00
/article/886/Permits,188,150,00:03:40,140,67.14%,65.96%,£0.00
/complaints,188,158,00:01:04,36,58.33%,31.38%,£0.00
/article/1094/Pest-control,185,146,00:04:29,102,70.59%,65.41%,£0.00
/ehs,183,157,00:00:31,26,65.38%,22.40%,£0.00
/mumbyroadbusstationcarpark,183,157,00:01:40,111,65.77%,55.74%,£0.00
/streetcleansing,183,127,00:00:57,28,42.86%,27.32%,£0.00
/article/1928/Discretionary-Business-Grant-Application-form,182,138,00:00:49,27,22.22%,21.98%,£0.00
/article/1220/Pre-application-advice,178,137,00:03:55,64,62.50%,52.25%,£0.00
/payments/,177,163,00:00:20,151,1.99%,3.39%,£0.00
/article/1866/Waste-Services-,173,143,00:01:53,75,41.33%,41.04%,£0.00
/az/r,167,116,00:00:13,1,100.00%,3.59%,£0.00
/article/1623/Leisure-activities,163,104,00:00:12,16,75.00%,15.95%,£0.00
/Canvass2020,160,134,00:01:46,109,68.81%,63.75%,£0.00
/parkandfloat,156,136,00:00:49,5,60.00%,20.51%,£0.00
/az/p,155,102,00:00:18,3,0.00%,3.23%,£0.00
/findyourcouncillor,154,117,00:01:41,83,67.47%,59.09%,£0.00
/lcts,154,125,00:01:08,21,42.86%,22.08%,£0.00
/az/c,153,118,00:00:17,5,80.00%,7.84%,£0.00
/article/861/Buying-a-home,148,102,00:02:01,72,63.89%,55.41%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,147,118,00:02:47,19,63.16%,65.31%,£0.00
/stanleypark,147,121,00:02:14,108,75.00%,67.35%,£0.00
/article/860/Renting-privately,145,97,00:00:13,2,100.00%,10.34%,£0.00
/avcpwestoftheriver,144,125,00:01:28,6,83.33%,23.61%,£0.00
/cemetery,143,85,00:00:16,58,17.24%,18.18%,£0.00
/article/857/Private-Rented-Housing,142,82,00:00:09,3,33.33%,4.23%,£0.00
/carterscopse,141,130,00:01:10,9,44.44%,21.99%,£0.00
/article/994/Repairs-and-maintenance,139,110,00:01:49,81,44.44%,43.88%,£0.00
/article/1354/Play-Facility,137,111,00:02:05,100,65.00%,65.69%,£0.00
/localplan2029,136,116,00:02:08,23,60.87%,35.29%,£0.00
/article/746/Search?p=3,135,103,00:00:32,2,100.00%,11.85%,£0.00
/conservation,132,83,00:00:36,0,0.00%,7.58%,£0.00
/counciltax/exemptions,131,122,00:00:35,1,100.00%,8.40%,£0.00
/planning/,131,95,00:00:32,81,17.28%,16.79%,£0.00
/article/854/Older-Person-Services,130,94,00:01:55,32,56.25%,33.85%,£0.00
/article/1640/Environmental-Health,126,101,00:01:17,91,34.07%,36.51%,£0.00
/article/873/Ann-s-Hill-Cemetery,126,82,00:00:35,75,22.67%,26.19%,£0.00
/allotmentapplication,125,103,00:01:38,28,46.43%,20.00%,£0.00
/alvervalleyeastcarpark,124,103,00:01:16,48,62.50%,57.26%,£0.00
/article/1492/Stokes-Bay-Home-Park,123,110,00:03:20,76,75.00%,60.16%,£0.00
/article/744/About-the-council,123,99,00:00:15,4,25.00%,5.69%,£0.00
/Business-support,123,95,00:01:35,28,32.14%,25.20%,£0.00
/parksopenspaces,123,83,00:00:24,9,77.78%,24.39%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,122,70,00:00:38,29,65.52%,25.41%,£0.00
/countryside,121,91,00:00:34,32,15.62%,9.92%,£0.00
/dogwalkinginthealvervalley,121,97,00:01:01,12,58.33%,22.31%,£0.00
/article/842/Housing-Options,120,101,00:01:58,85,64.71%,65.00%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,118,81,00:01:05,15,53.33%,36.44%,£0.00
/arboriculture,116,77,00:01:57,31,38.71%,34.48%,£0.00
/article/1328/Public-Slipways,115,82,00:01:33,73,64.38%,60.00%,£0.00
/marineparadeno1carpark,115,94,00:01:23,39,58.97%,52.17%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,112,87,00:02:52,78,69.23%,65.18%,£0.00
/article/1133/Local-Housing-Allowance,110,76,00:00:44,49,6.12%,18.18%,£0.00
/article/1676/Current-news,109,84,00:00:13,80,66.25%,62.39%,£0.00
/article/987/Swapping-your-home-Homeswapper,109,81,00:01:49,52,63.46%,55.96%,£0.00
/article/1017/Sheltered-Housing,108,55,00:01:26,28,57.14%,27.78%,£0.00
/article/1092/Environmental-health-out-of-hours-service,108,89,00:03:16,59,72.88%,64.81%,£0.00
/index.aspx,108,46,00:02:38,17,29.41%,12.04%,£0.00
/article/1049/Apply-for-licences,107,68,00:00:31,8,37.50%,11.21%,£0.00
/cemeteryplotlocations,107,65,00:00:48,4,75.00%,17.76%,£0.00
/article/995/Reporting-a-repair,105,91,00:03:23,47,80.85%,72.38%,£0.00
/environmental-healthpollution-and-environment,105,73,00:00:17,5,20.00%,7.62%,£0.00
/article/832/Housing-Benefits,103,75,00:00:20,55,10.91%,14.56%,£0.00
/contact-ehs?formid=632,103,84,00:03:26,17,58.82%,30.10%,£0.00
/pressreleases,103,80,00:01:06,26,57.69%,28.16%,£0.00
/article/1540/Planning-a-public-event,102,79,00:00:53,21,52.38%,32.35%,£0.00
/az/w,99,76,00:00:23,3,33.33%,10.10%,£0.00
/no2batterywestcarpark,99,84,00:01:36,57,73.68%,61.62%,£0.00
/clinicalwaste,98,83,00:01:58,22,86.36%,61.22%,£0.00
/datasets,98,91,00:01:14,78,92.31%,84.69%,£0.00
/hazardouswaste,98,88,00:00:56,44,77.27%,53.06%,£0.00
/whatcanirecycle,96,81,00:02:03,10,50.00%,45.83%,£0.00
/article/1950/Gosport-Go-Out-Go-Local-Go-Safely-,95,79,00:04:43,18,77.78%,60.00%,£0.00
/az/b,93,71,00:00:30,3,100.00%,11.83%,£0.00
/minnittroadnorthcarpark,93,80,00:01:54,42,69.05%,58.06%,£0.00
/article/1586/Environmental-Health-complaint,92,80,00:01:33,3,33.33%,16.30%,£0.00
/az/h,92,64,00:00:11,0,0.00%,5.43%,£0.00
/streetfurniture,92,76,00:00:33,3,66.67%,9.78%,£0.00
/article/981/Neighbourhood-Housing-Officers,91,77,00:03:16,40,75.00%,62.64%,£0.00
/article/969/Information-about-the-organisation,87,61,00:01:30,40,45.00%,42.53%,£0.00
/cyclinginthealvervalley,87,71,00:01:01,25,72.00%,43.68%,£0.00
/generalrecyclinginfo,87,73,00:00:44,3,33.33%,20.69%,£0.00
/article/1894/Business-Grants-and-Support-,86,71,00:01:55,64,59.38%,59.30%,£0.00
/hardwayslipwaycarpark,86,67,00:01:58,50,52.00%,47.67%,£0.00
/alvervalleynatureconservation,85,67,00:00:46,13,53.85%,18.82%,£0.00
/article/1675/Lettings-average-waiting-time,84,66,00:01:02,13,69.23%,32.14%,£0.00
/elmorecarpark,84,61,00:01:48,40,65.00%,48.81%,£0.00
/article/1101/Market-in-Gosport,83,66,00:02:21,57,68.42%,67.47%,£0.00
/graveownership,83,59,00:01:22,6,50.00%,20.48%,£0.00
/article/1062/Premises-licence,81,60,00:00:58,29,44.83%,37.04%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,81,72,00:02:23,28,96.43%,74.07%,£0.00
/southstreetcarpark,81,72,00:01:14,21,57.14%,37.04%,£0.00
/article/1224/Conservation-Areas,80,52,00:00:13,12,8.33%,7.50%,£0.00
/article/1452/Mayor-of-Gosport,78,57,00:01:14,41,68.29%,52.56%,£0.00
/article/862/Sheltered-Housing,78,45,00:00:46,2,50.00%,7.69%,£0.00
/carparkregulations,78,57,00:01:26,4,75.00%,30.77%,£0.00
/article/980/Services-for-Tenants,77,48,00:00:16,1,0.00%,0.00%,£0.00
/haz,77,62,00:02:21,25,64.00%,45.45%,£0.00
/homecomposting,76,58,00:01:10,16,75.00%,38.16%,£0.00
/paymentparkingcharge,75,63,00:00:31,3,66.67%,20.00%,£0.00
/playareas,75,39,00:00:53,10,30.00%,24.00%,£0.00
/article/964/Land-and-property-list,74,52,00:01:29,32,56.25%,44.59%,£0.00
/cemeteryvisiting,74,59,00:00:47,7,71.43%,40.54%,£0.00
/pages/OnlineChallengeEntry.aspx,74,71,00:00:51,70,72.86%,72.97%,£0.00
/article/1207/Building-Control,73,61,00:01:38,56,58.93%,58.90%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,73,45,00:01:09,8,25.00%,13.70%,£0.00
/Community-support,73,61,00:01:31,32,71.88%,53.42%,£0.00
/article/746/Search?p=4,71,57,00:00:23,0,0.00%,8.45%,£0.00
/onlinemaps,71,55,00:01:42,28,75.00%,49.30%,£0.00
/az/s,70,54,00:00:23,0,0.00%,2.86%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,70,65,00:01:22,65,92.31%,91.43%,£0.00
/article/1280/Libraries-in-Gosport,69,57,00:01:05,50,72.00%,69.57%,£0.00
/article/1444/Statement-of-Accounts,68,30,00:01:16,10,80.00%,26.47%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,68,44,00:02:52,20,60.00%,39.71%,£0.00
/badgers,68,64,00:01:42,56,89.29%,82.35%,£0.00
/cemeteryfeesandcharges,68,50,00:01:06,1,100.00%,25.00%,£0.00
/az/t,67,47,00:00:26,0,0.00%,1.49%,£0.00
/gblp2036,67,48,00:01:15,9,44.44%,16.42%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,66,59,00:02:56,33,90.91%,80.30%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,63,52,00:01:52,39,43.59%,34.92%,£0.00
/article/1023/Private-tenants,62,59,00:01:03,5,60.00%,8.06%,£0.00
/article/794/Tree-issues,61,47,00:01:17,14,35.71%,24.59%,£0.00
/article/811/Data-Protection-privacy-notice,61,60,00:01:21,37,83.78%,63.93%,£0.00
/counciltax/disabilities,61,55,00:00:18,0,0.00%,8.20%,£0.00
/housing/privatetenant,61,56,00:01:49,8,87.50%,37.70%,£0.00
/article/1784/Dog-Control-PSPO-,60,47,00:01:29,26,53.85%,40.00%,£0.00
/gosportpark,60,49,00:00:51,44,65.91%,56.67%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,59,42,00:00:32,8,0.00%,3.39%,£0.00
/az/a,59,49,00:00:23,2,0.00%,3.39%,£0.00
/donatebulkywaste,59,45,00:02:52,8,100.00%,54.24%,£0.00
/article/1356/Taxi-Licensing,58,39,00:01:23,26,57.69%,43.10%,£0.00
/article/1461/Maps,58,46,00:02:01,38,52.63%,58.62%,£0.00
/article/1585/Pest-control-treatment-request,58,44,00:01:24,24,41.67%,34.48%,£0.00
/article/765/Elections-and-voting,58,36,00:00:31,34,44.12%,43.10%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,58,52,00:00:48,40,80.00%,77.59%,£0.00
/article/1012/Alec-Rose-House,57,35,00:00:30,1,100.00%,8.77%,£0.00
/article/1093/Bonfire-control,57,37,00:01:10,28,60.71%,50.88%,£0.00
/article/1892/Town-Hall-closure-council-service-information-and-general-advice,57,53,00:03:46,51,84.31%,78.95%,£0.00
/az/l,57,40,00:00:18,0,0.00%,7.02%,£0.00
/cemeteryresearch,55,46,00:00:58,0,0.00%,16.36%,£0.00
/lds,55,43,00:00:54,8,75.00%,38.18%,£0.00
/flytipping,54,41,00:00:33,11,54.55%,25.93%,£0.00
/article/1080/Health-and-Safety,53,49,00:01:03,8,12.50%,18.87%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,53,46,00:01:28,25,84.00%,50.94%,£0.00
/article/1784/Public-Space-Protection-Orders-,53,44,00:02:00,24,83.33%,58.49%,£0.00
/article/1917/Gosport-Community-Recovery-Plan-from-the-Covid-19-pandemic,53,50,00:02:04,21,90.48%,60.38%,£0.00
/article/796/Abandoned-vehicle,53,45,00:04:47,34,52.94%,45.28%,£0.00
/article/858/Right-to-Buy,53,45,00:03:13,20,80.00%,47.17%,£0.00
/anglinginthealvervalley,52,39,00:01:01,23,69.57%,48.08%,£0.00
/moveform,52,29,00:01:04,1,100.00%,11.54%,£0.00
/planningcommentsguidance,52,39,00:00:30,3,100.00%,15.38%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,51,34,00:01:29,1,100.00%,23.53%,£0.00
/article/929/Abandoned-Vehicles,51,30,00:00:23,16,31.25%,23.53%,£0.00
/az/j,51,42,00:00:06,1,100.00%,9.80%,£0.00
/housingbenefits/uc,51,46,00:01:30,3,100.00%,33.33%,£0.00
/listed-buildings,51,39,00:00:56,26,34.62%,31.37%,£0.00
/article/1226/Local-Plan-2011-2029,49,46,00:01:57,36,63.89%,57.14%,£0.00
/article/743/Business,49,36,00:01:34,4,25.00%,26.53%,£0.00
/contact-ehs?formid=869,49,42,00:02:05,19,100.00%,42.86%,£0.00
/article/1925/Household-Canvass-Reform-2020-What-will-happen-this-year-,48,43,00:08:21,42,85.71%,87.50%,£0.00
/article/746/Search?p=5,48,39,00:00:32,1,0.00%,6.25%,£0.00
/article/965/Parking-accounts-and-parking-spaces,48,43,00:00:48,18,77.78%,43.75%,£0.00
/landcharges,48,34,00:00:09,10,30.00%,12.50%,£0.00
/refusecollections?formid=2302,48,42,00:00:41,5,60.00%,22.92%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,47,38,00:03:04,18,44.44%,36.17%,£0.00
/marineparadeno2carpark,47,37,00:00:45,12,83.33%,29.79%,£0.00
/walpolepark,47,33,00:00:49,28,71.43%,57.45%,£0.00
/article/1666/CCTV-Policy,46,36,00:00:43,36,77.78%,71.74%,£0.00
/article/790/Pay-new-bin-size,46,44,00:01:09,6,50.00%,15.22%,£0.00
/az/e,46,36,00:00:09,0,0.00%,2.17%,£0.00
/az/g,46,36,00:00:14,0,0.00%,2.17%,£0.00
/healthandwellbeing,46,34,00:01:54,6,83.33%,30.43%,£0.00
/mumbyroadlorrypark,46,37,00:02:12,24,66.67%,54.35%,£0.00
/article/1078/Licensing-Act-2003-Current-Applications-and-Premises-Reviews,45,35,00:01:43,3,100.00%,55.56%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,45,41,00:00:26,1,0.00%,4.44%,£0.00
/geocaching,45,43,00:00:38,11,90.91%,42.22%,£0.00
/article/1537/Empty-Homes-Review,44,41,00:00:14,0,0.00%,9.09%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,44,43,00:00:36,1,0.00%,6.82%,£0.00
/article/754/Education,44,42,00:00:18,8,75.00%,56.82%,£0.00
/article/853/Leaseholder-services,44,31,00:00:09,0,0.00%,4.55%,£0.00
/article/979/Anti-Social-Behaviour,44,34,00:01:19,11,63.64%,40.91%,£0.00
/avcpmanagement,44,35,00:00:18,3,33.33%,13.64%,£0.00
/slipways,44,33,00:02:18,16,81.25%,38.64%,£0.00
/counciltax/empty,43,32,00:00:34,2,50.00%,16.28%,£0.00
/alverbankeastcarpark,42,35,00:00:44,1,0.00%,19.05%,£0.00
/article/1022/Extra-care-housing,42,31,00:01:37,16,75.00%,45.24%,£0.00
/article/1212/Postal-voting,42,25,00:00:29,6,83.33%,28.57%,£0.00
/article/1396/Information-for-Planning-Applications,42,28,00:00:30,11,0.00%,9.52%,£0.00
/article/1562/New-bin-size,42,40,00:00:30,7,85.71%,28.57%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,42,38,00:01:23,6,83.33%,35.71%,£0.00
/az/d,42,35,00:00:22,0,0.00%,4.76%,£0.00
/az/u,42,30,00:00:22,20,5.00%,11.90%,£0.00
/churchpathcarpark,42,34,00:01:16,10,50.00%,21.43%,£0.00
/gosportarmedforcescommunity,42,30,00:02:16,15,66.67%,54.76%,£0.00
/alverbankwestcarpark,41,35,00:01:24,13,76.92%,36.59%,£0.00
/article/1315/Clinical-Waste-Collections,41,32,00:01:40,32,65.62%,63.41%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,41,36,00:00:41,27,70.37%,58.54%,£0.00
/article/749/Changes-to-how-we-allocate-housing,41,35,00:04:13,16,56.25%,48.78%,£0.00
/article/810/Feedback-form,41,39,00:01:32,2,100.00%,19.51%,£0.00
/article/989/How-to-pay-your-Housing-Charges,41,33,00:01:18,15,46.67%,41.46%,£0.00
/article/769/Council-budgets-and-spending,40,25,00:00:14,1,0.00%,2.50%,£0.00
/article/855/Policies-Strategies-and-Reports,40,32,00:01:21,12,58.33%,37.50%,£0.00
/businessratesrelief,40,33,00:01:28,15,73.33%,40.00%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,39,30,00:02:34,7,42.86%,28.21%,£0.00
/article/1566/Refuse-problem,39,33,00:01:59,0,0.00%,7.69%,£0.00
/article/880/Parks-and-Open-Spaces,39,24,00:01:32,21,38.10%,28.21%,£0.00
/brookersfield,39,33,00:03:16,30,80.00%,74.36%,£0.00
/article/1296/Policies-Map,38,23,00:03:01,6,50.00%,31.58%,£0.00
/article/1643/Designation-of-Conservation-Areas,38,33,00:01:42,8,62.50%,39.47%,£0.00
/article/1895/Government-and-Health-advice-,38,26,00:00:20,2,100.00%,28.95%,£0.00
/freedomofinformation,38,30,00:01:09,14,71.43%,44.74%,£0.00
/contact-ehs?formid=631,37,35,00:02:02,2,100.00%,24.32%,£0.00
/emergency,37,25,00:00:19,3,0.00%,5.41%,£0.00
/landscape-management-team-contact-details,37,35,00:01:17,8,87.50%,59.46%,£0.00
/article/1120/Volunteer-vacancies,36,32,00:01:29,14,71.43%,47.22%,£0.00
/article/1674/Lettings-by-category,36,33,00:01:28,2,0.00%,8.33%,£0.00
/article/1945/Leisure-centre-to-reopen-on-Monday,36,29,00:02:04,27,70.37%,72.22%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,36,25,00:01:55,13,53.85%,50.00%,£0.00
/drainage-problems,36,21,00:03:02,15,46.67%,38.89%,£0.00
/no2batteryeastcarpark,36,29,00:00:48,12,75.00%,36.11%,£0.00
/article/1016/Woodlands-House,35,22,00:00:31,1,100.00%,11.43%,£0.00
/article/1213/Elections-and-referenda,35,22,00:00:53,3,100.00%,25.71%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,35,29,00:01:26,11,63.64%,31.43%,£0.00
/article/1673/Lettings-by-area-size-and-type,35,30,00:00:39,3,33.33%,14.29%,£0.00
/article/1013/Behrendt-House,34,27,00:00:30,1,100.00%,5.88%,£0.00
/article/1085/Houses-in-multiple-occupation,34,25,00:01:43,17,76.47%,61.76%,£0.00
/article/1215/Brownfield-Land-Register,34,19,00:02:54,9,55.56%,32.35%,£0.00
/article/1479/Safeguarding-Children-and-Adults,34,30,00:00:24,28,78.57%,76.47%,£0.00
/article/746/Search?p=6,34,26,00:00:17,0,0.00%,5.88%,£0.00
/commercialtradewaste,34,23,00:00:16,3,0.00%,11.76%,£0.00
/generalallotmentadvice,34,26,00:01:57,1,100.00%,23.53%,£0.00
/amr,33,32,00:03:20,27,96.30%,90.91%,£0.00
/clarenceroadcarpark,33,27,00:00:40,9,88.89%,39.39%,£0.00
/climatechange,33,24,00:00:45,5,80.00%,45.45%,£0.00
/article/1014/Fortune-House,32,24,00:00:20,2,100.00%,9.38%,£0.00
