# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20220801
# End date: 20220831

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,2794,1355,2.0619926199261993,30.632472324723246,7578,0,0
/article/1554/Payment-form,1208,247,4.890688259109312,102.78137651821862,2352,0,0
/article/784/Make-a-payment,1103,211,5.2274881516587675,104.44075829383887,2152,0,0
/article/746/Search,990,344,2.877906976744186,49.95348837209303,1898,0,0
/counciltax,834,360,2.316666666666667,31.48611111111111,1923,0,0
/energyrebatelink,815,2,407.5,26954.5,1245,0,0
/householdwasterecyclingcentre,709,440,1.6113636363636363,27.83409090909091,2055,0,0
/refuserecyclingdays,494,127,3.8897637795275593,35.653543307086615,917,0,0
/energyrebate,483,252,1.9166666666666667,90.96031746031746,991,0,0
/article/2348/Energy-Rebate-Letter,351,3,117,4566,696,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,349,140,2.492857142857143,79.05714285714286,719,0,0
/article/1342/The-Alver-Valley-Country-Park,334,161,2.0745341614906834,16.540372670807454,896,0,0
/article/2342/Energy-Rebates-What-to-do-when-your-receive-your-letter,321,197,1.6294416243654823,84.31979695431473,644,0,0
/streetscene,311,176,1.7670454545454546,20.602272727272727,707,0,0
/article/1221/View-and-comment-on-planning-applications,309,134,2.3059701492537314,18.246268656716417,872,0,0
/article/2271/Council-Tax-Energy-Rebate,302,153,1.973856209150327,44.42483660130719,744,0,0
/planning,294,129,2.2790697674418605,24.162790697674417,640,0,0
/benefits,272,95,2.863157894736842,28.66315789473684,546,0,0
/article/2303/Discretionary-Housing-Payment-form,264,39,6.769230769230769,480.61538461538464,509,0,0
/contactus,249,202,1.2326732673267327,41.613861386138616,507,0,0
/housing,227,123,1.8455284552845528,24.24390243902439,483,0,0
/article/771/Services-directory,225,135,1.6666666666666667,23.6,465,0,0
/article/2252/Council-Tax-Direct-Debit-form,203,49,4.142857142857143,185.9795918367347,401,0,0
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,186,129,1.441860465116279,50.86046511627907,540,0,0
/planningapplications,186,104,1.7884615384615385,12.807692307692308,409,0,0
/carparks,185,110,1.6818181818181819,19.51818181818182,422,0,0
/payments,171,137,1.2481751824817517,10.248175182481752,428,0,0
/article/773/Pay,169,124,1.3629032258064515,5.846774193548387,347,0,0
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,164,88,1.8636363636363635,14.147727272727273,363,0,0
/article/1593/Contact-Council-Tax,161,124,1.2983870967741935,37.056451612903224,309,0,0
/article/772/Apply,154,106,1.4528301886792452,17.90566037735849,315,0,0
/avcpyourvisit,145,99,1.4646464646464648,17.97979797979798,283,0,0
/article/742/Residents,141,101,1.396039603960396,19.297029702970296,280,0,0
/icm/admin/articles/dopreview.cfm,141,11,12.818181818181818,153.54545454545453,302,0,0
/article/2363/New-council-houses-proposed-for-Gosport,139,101,1.3762376237623761,23.534653465346533,364,0,0
/article/1039/Online-payments,137,106,1.2924528301886793,6.839622641509434,419,0,0
/2302,133,59,2.2542372881355934,25.88135593220339,260,0,0
/wastemanagement,131,90,1.4555555555555555,7.188888888888889,267,0,0
/newhomesgosport,127,87,1.4597701149425288,22.149425287356323,320,0,0
/waste,124,90,1.3777777777777778,13.166666666666666,272,0,0
/article/774/Report,121,52,2.326923076923077,41.26923076923077,230,0,0
/avcpactivities,119,72,1.6527777777777777,11.75,239,0,0
/article/1204/Development-Management,116,65,1.7846153846153847,13.061538461538461,227,0,0
/refusecollections,110,79,1.3924050632911393,43.734177215189874,261,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,109,19,5.7368421052631575,141.21052631578948,208,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,108,76,1.4210526315789473,16.94736842105263,293,0,0
/article/1206/Planning-Policy,103,45,2.2888888888888888,22.133333333333333,207,0,0
/democracy,102,49,2.0816326530612246,22.408163265306122,195,0,0
/article/2359/Household-Support-Fund-form,100,11,9.090909090909092,155.54545454545453,196,0,0
/article/848/Finding-a-Home,99,53,1.8679245283018868,35.528301886792455,211,0,0
/article/1672/Housing-statistics,98,18,5.444444444444445,40.111111111111114,223,0,0
/avcpplayfacility,96,70,1.3714285714285714,21.885714285714286,191,0,0
/article/1126/Report-a-change-in-circumstances,91,47,1.9361702127659575,44.659574468085104,179,0,0
/article/1483/How-to-pay,90,73,1.2328767123287672,32.42465753424658,178,0,0
/leesplashpark,90,58,1.5517241379310345,25.637931034482758,241,0,0
/walpoleparkcarpark,84,62,1.3548387096774193,18.193548387096776,208,0,0
/refuseandrecyclingcollectiondates,79,32,2.46875,30.5625,173,0,0
/article/1176/Apply-for-social-housing,78,43,1.813953488372093,41.41860465116279,170,0,0
/article/1481/Forms,76,50,1.52,9.9,156,0,0
/article/850/Contact-Housing,76,48,1.5833333333333333,31.25,145,0,0
/az,74,63,1.1746031746031746,4.428571428571429,145,0,0
/article/1591/Can-I-apply-for-help-with-my-Council-Tax-or-rent,73,37,1.972972972972973,55.729729729729726,152,0,0
