# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211101-20211130,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"7,359","5,407",00:00:45,"4,846",27.36%,26.96%,£0.00
/householdwasterecyclingcentre,"1,712","1,477",00:01:52,"1,296",83.33%,80.20%,£0.00
/counciltax,"1,512",935,00:00:31,632,16.77%,15.21%,£0.00
/article/1554/Payment-form,"1,395","1,261",00:00:26,44,15.91%,3.08%,£0.00
/article/746/Search,"1,364",832,00:00:33,58,36.21%,14.59%,£0.00
/article/784/Make-a-payment,932,853,00:00:26,63,6.35%,2.90%,£0.00
/payments,894,774,00:00:15,332,8.73%,10.18%,£0.00
/streetscene,841,519,00:00:17,170,12.35%,7.61%,£0.00
/article/1221/View-and-comment-on-planning-applications,833,729,00:03:41,651,83.41%,81.51%,£0.00
/planning,808,541,00:00:15,166,10.24%,5.07%,£0.00
/article/1990/Covid-19-Local-Testing-Site-in-Gosport,727,610,00:02:40,592,79.22%,75.52%,£0.00
/article/773/Pay,634,572,00:00:07,41,7.32%,2.05%,£0.00
/contactus,627,551,00:02:45,195,71.28%,66.83%,£0.00
/article/1039/Online-payments,615,575,00:00:14,542,3.69%,5.53%,£0.00
/housing,586,382,00:00:31,157,11.46%,10.41%,£0.00
/gosportlts,541,446,00:03:06,420,74.05%,71.72%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,534,474,00:02:15,436,69.27%,65.36%,£0.00
/planningapplications,519,460,00:04:01,107,85.98%,79.58%,£0.00
/benefits,466,307,00:00:38,115,17.39%,11.37%,£0.00
/article/1962/Self-isolation-Payment-Scheme,425,350,00:05:00,282,79.08%,75.76%,£0.00
/article/1483/How-to-pay,413,370,00:00:28,49,26.53%,11.86%,£0.00
/wastemanagement,383,293,00:00:09,24,20.83%,6.79%,£0.00
/coronavirus,382,303,00:01:34,150,64.67%,48.17%,£0.00
/article/742/Residents,368,285,00:00:16,21,23.81%,9.78%,£0.00
/article/771/Services-directory,361,270,00:00:23,29,17.24%,6.37%,£0.00
/article/2211/Gosport-Christmas-events-cancelled-tomorrow,355,315,00:02:45,301,89.37%,87.89%,£0.00
/waste,348,239,00:00:19,35,14.29%,13.51%,£0.00
/article/1204/Development-Management,330,276,00:00:26,17,17.65%,5.15%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,309,230,00:03:16,28,57.14%,61.81%,£0.00
/refusecollections,308,263,00:02:04,153,66.01%,58.77%,£0.00
/article/1342/The-Alver-Valley-Country-Park,296,181,00:00:20,173,32.37%,33.78%,£0.00
/article/2127/Gosport-s-Additional-Restrictions-Grant-Funding-Opportunities,280,176,00:01:59,60,26.67%,25.71%,£0.00
/carparks,279,192,00:01:07,112,38.39%,29.39%,£0.00
/article/1593/Contact-Council-Tax,274,250,00:02:11,85,76.47%,67.88%,£0.00
/article/1206/Planning-Policy,273,215,00:00:30,20,35.00%,6.96%,£0.00
/article/848/Finding-a-Home,271,171,00:00:30,37,48.65%,23.25%,£0.00
/gblp2038,271,217,00:03:16,121,64.46%,53.51%,£0.00
/article/772/Apply,267,186,00:01:13,17,58.82%,20.22%,£0.00
/recycling,256,164,00:00:33,35,22.86%,17.97%,£0.00
/democracy,246,172,00:02:19,24,41.67%,51.63%,£0.00
/article/838/Local-Council-Tax-Support,242,173,00:00:51,39,35.90%,16.94%,£0.00
/refuseandrecyclingcollectiondates,242,210,00:01:46,137,69.34%,59.09%,£0.00
/refuserecyclingdays,231,199,00:00:42,32,59.38%,25.54%,£0.00
/az,205,165,00:00:07,4,25.00%,4.88%,£0.00
/article/850/Contact-Housing,198,146,00:01:07,30,30.00%,21.21%,£0.00
/jobs,185,112,00:00:17,16,62.50%,25.41%,£0.00
/article/1235/Planning-Portal,176,135,00:00:30,84,9.52%,12.50%,£0.00
/article/1118/Job-vacancies,175,115,00:00:20,103,45.63%,45.71%,£0.00
/bulkyhouseholdwaste,175,142,00:02:50,38,78.95%,49.71%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,174,134,00:04:07,123,78.05%,72.99%,£0.00
/article/2206/Civic-Remembrance-service-is-back,168,138,00:01:20,114,64.91%,62.50%,£0.00
/article/774/Report,165,105,00:01:16,8,50.00%,12.73%,£0.00
/avcpyourvisit,165,117,00:01:07,23,69.57%,31.52%,£0.00
/walpoleparkcarpark,163,137,00:02:35,83,71.08%,58.28%,£0.00
/remembranceday/,159,130,00:01:40,84,86.90%,67.30%,£0.00
/article/746/Search?p=2,154,115,00:00:29,4,50.00%,6.49%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,150,121,00:01:10,51,35.29%,23.33%,£0.00
/article/755/Environment-and-climate-change,149,109,00:00:15,8,50.00%,10.07%,£0.00
/lcts,143,117,00:01:00,8,37.50%,13.99%,£0.00
/counciltax/bands,142,113,00:01:32,12,50.00%,39.44%,£0.00
/article/1176/Apply-for-social-housing,140,123,00:03:33,77,70.13%,58.57%,£0.00
/counciltax/discounts,140,122,00:00:54,5,60.00%,15.71%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,133,105,00:02:40,97,71.13%,71.43%,£0.00
/enforcement,124,94,00:01:14,36,61.11%,44.35%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,123,102,00:01:17,54,62.96%,65.85%,£0.00
/article/1126/Report-a-change-in-circumstances,119,95,00:04:42,20,75.00%,66.39%,£0.00
/article/2189/ARG-Autumn-Winter-2021,119,78,00:01:14,7,42.86%,11.76%,£0.00
/article/1481/Forms,115,101,00:01:13,26,88.46%,39.13%,£0.00
/buildcontrol,112,82,00:00:42,2,50.00%,25.89%,£0.00
/conservation,112,69,00:01:16,3,0.00%,4.46%,£0.00
/licensing,111,68,00:01:25,34,61.76%,41.44%,£0.00
/article/1117/Jobs-and-careers,110,74,00:00:09,8,0.00%,8.18%,£0.00
/article/851/Council-tenants,105,64,00:00:29,7,28.57%,6.67%,£0.00
/article/886/Permits,103,78,00:04:38,71,60.56%,61.17%,£0.00
/article/978/Contact-numbers-and-email-addresses,103,88,00:03:31,26,61.54%,57.28%,£0.00
/article/2199/Local-Council-Tax-Support-Scheme-2022-23-Consultation,102,82,00:01:18,15,53.33%,23.53%,£0.00
/businessrates,102,74,00:01:01,19,10.53%,11.76%,£0.00
/housing/options,102,95,00:01:38,16,100.00%,47.06%,£0.00
/pressreleases,102,70,00:02:47,47,48.94%,42.16%,£0.00
/article/1571/New-wheeled-bin-request,101,85,00:01:25,49,75.51%,56.44%,£0.00
/article/775/Request,101,83,00:00:36,5,40.00%,7.92%,£0.00
/landscapemanagement,100,73,00:00:27,2,50.00%,7.00%,£0.00
/recyclingbanks,100,82,00:02:01,62,77.42%,61.00%,£0.00
/article/859/Council-Housing,99,84,00:04:26,22,81.82%,49.49%,£0.00
/community,98,71,00:00:19,4,50.00%,8.16%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,97,67,00:02:36,5,40.00%,60.82%,£0.00
/article/1314/Bulky-Household-Waste-Collections,97,85,00:01:25,70,72.86%,73.20%,£0.00
/carparkpermits,97,72,00:04:15,19,57.89%,52.58%,£0.00
/article/746/Search?p=3,95,70,00:00:41,4,75.00%,15.79%,£0.00
/article/1507/Transport-and-Roads,93,73,00:00:49,16,56.25%,32.26%,£0.00
/Business-support,90,71,00:01:57,46,21.74%,25.56%,£0.00
/stokesbay,88,73,00:03:06,53,39.62%,39.77%,£0.00
/article/1219/Applying-for-Planning-Permission,87,62,00:03:20,24,45.83%,35.63%,£0.00
/pages/OnlineChallengeEntry.aspx,86,83,00:01:22,82,78.05%,75.58%,£0.00
/article/1672/Housing-statistics,85,54,00:01:03,28,75.00%,38.82%,£0.00
/article/744/About-the-council,85,64,00:00:18,3,66.67%,8.24%,£0.00
/counciltax/exemptions,85,76,00:00:28,3,33.33%,12.94%,£0.00
/cemetery,84,52,00:00:10,26,11.54%,13.10%,£0.00
/article/1091/Noise-and-other-nuisances,83,72,00:03:04,55,76.36%,67.47%,£0.00
/elections,82,60,00:00:25,44,45.45%,35.37%,£0.00
/article/2204/Christmas-in-Gosport-2021,81,69,00:02:34,27,74.07%,64.20%,£0.00
/article/763/General-information,78,54,00:00:21,4,50.00%,7.69%,£0.00
/article/994/Repairs-and-maintenance,78,56,00:00:42,36,75.00%,48.72%,£0.00
/gblp2038evidence,78,65,00:04:00,17,70.59%,47.44%,£0.00
/article/2128/Additional-Restrictions-Grant-Spring-Summer-2021-Round-2,77,55,00:00:45,3,33.33%,11.69%,£0.00
/2127,76,55,00:02:12,49,46.94%,38.16%,£0.00
/kerbsiderecyclingcollections,75,60,00:00:56,25,44.00%,30.67%,£0.00
/avcpactivities,74,48,00:00:25,3,33.33%,9.46%,£0.00
/index.aspx,74,31,00:02:15,16,50.00%,20.27%,£0.00
/article/2209/Systems-Administrator-Housing-Services,73,47,00:00:37,3,33.33%,23.29%,£0.00
/article/1224/Conservation-Areas,72,43,00:00:13,14,7.14%,4.17%,£0.00
/complaints,71,62,00:03:12,24,66.67%,42.25%,£0.00
/streetcleansing,70,57,00:00:22,15,66.67%,42.86%,£0.00
/article/995/Reporting-a-repair,69,57,00:04:42,43,83.72%,75.36%,£0.00
/findyourcouncillor,68,38,00:01:51,15,80.00%,44.12%,£0.00
/allotments,67,53,00:02:40,40,70.00%,61.19%,£0.00
/article/1049/Apply-for-licences,66,32,00:00:18,8,37.50%,7.58%,£0.00
/article/1866/Waste-Services-,66,57,00:01:58,46,52.17%,51.52%,£0.00
/planning/,66,47,00:00:15,39,2.56%,4.55%,£0.00
/whatcanirecycle,66,56,00:02:54,6,66.67%,45.45%,£0.00
/article/2119/Conservation-Area-Appraisal-Stokes-Bay-online-form,65,49,00:00:44,8,12.50%,6.15%,£0.00
/alvervalleycountrypark,64,38,00:00:50,6,0.00%,9.38%,£0.00
/localplan2029,64,51,00:01:37,10,60.00%,31.25%,£0.00
/article/1954/Accessibility-statement,63,55,00:00:20,4,25.00%,14.29%,£0.00
/mumbyroadbusstationcarpark,62,48,00:01:10,21,52.38%,45.16%,£0.00
/remembranceday,62,52,00:03:17,37,86.49%,75.81%,£0.00
/southstreetcarpark,62,51,00:01:33,23,47.83%,32.26%,£0.00
/contact-ehs,61,40,00:00:18,20,65.00%,34.43%,£0.00
/article/1017/Sheltered-Housing,60,24,00:00:31,9,44.44%,15.00%,£0.00
/article/2195/Neighbourhood-Involvement-Officer,60,44,00:01:34,1,100.00%,41.67%,£0.00
/parkandfloat,59,48,00:01:05,3,66.67%,35.59%,£0.00
/az/c,58,42,00:00:41,0,0.00%,5.17%,£0.00
/article/1226/Local-Plan-2011-2029,57,41,00:02:14,30,36.67%,33.33%,£0.00
/ehs,57,46,00:01:21,23,52.17%,40.35%,£0.00
/avcpplayfacility,56,50,00:01:09,8,75.00%,41.07%,£0.00
/counciltax/disabilities,56,54,00:00:34,2,100.00%,14.29%,£0.00
/onlinemaps,56,35,00:02:05,9,44.44%,35.71%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,55,51,00:03:20,42,69.05%,63.64%,£0.00
/article/2129/ARG-Recovery-Grant-Round-2,55,44,00:01:16,6,83.33%,16.36%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,54,48,00:04:57,14,57.14%,61.11%,£0.00
/article/854/Older-Person-Services,54,45,00:00:59,13,69.23%,38.89%,£0.00
/article/1623/Leisure-activities,53,40,00:00:15,3,33.33%,15.09%,£0.00
/article/746/Search?p=4,53,41,00:00:17,0,0.00%,7.55%,£0.00
/refuserecyclingdays?formid=4819,53,44,00:01:10,14,92.86%,41.51%,£0.00
/article/2198/Funding-Officer-Economic-Development-and-Regeneration,52,32,00:00:21,3,33.33%,17.31%,£0.00
/article/769/Council-budgets-and-spending,52,25,00:00:12,4,50.00%,11.54%,£0.00
/brownfield-land-register,52,21,00:03:14,5,60.00%,30.77%,£0.00
/article/1540/Planning-a-public-event,51,34,00:00:57,8,37.50%,19.61%,£0.00
/article/1133/Local-Housing-Allowance,50,36,00:00:38,18,11.11%,16.00%,£0.00
/climatechange,50,38,00:00:30,7,14.29%,12.00%,£0.00
/article/1094/Pest-control,49,44,00:03:55,26,96.15%,81.63%,£0.00
/article/873/Ann-s-Hill-Cemetery,49,28,00:01:02,24,8.33%,26.53%,£0.00
/article/1640/Environmental-Health,48,39,00:01:03,37,54.05%,54.17%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,47,46,00:02:17,31,93.55%,82.98%,£0.00
/article/1211/Register-to-vote,47,44,00:04:33,16,87.50%,80.85%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,47,45,00:00:22,8,12.50%,46.81%,£0.00
/article/981/Neighbourhood-Housing-Officers,47,44,00:01:57,27,81.48%,68.09%,£0.00
/streetfurniture,47,40,00:00:22,1,100.00%,8.51%,£0.00
/article/832/Housing-Benefit,46,38,00:00:38,31,3.23%,13.04%,£0.00
/graveownership,46,34,00:01:46,2,100.00%,26.09%,£0.00
/article/1101/Market-in-Gosport,45,44,00:06:06,38,89.47%,86.67%,£0.00
/article/1220/Pre-application-advice,45,36,00:02:33,10,60.00%,57.78%,£0.00
/article/2207/Cleaning-Operative,45,28,00:00:22,1,0.00%,20.00%,£0.00
/article/2210/Free-festive-fun-on-Saturday-weather-permitting,45,33,00:01:45,20,80.00%,55.56%,£0.00
/walkinginthealvervalley,45,34,00:01:04,15,40.00%,20.00%,£0.00
/cemeteryfeesandcharges,44,27,00:00:46,5,60.00%,29.55%,£0.00
/cemeteryplotlocations,43,33,00:01:30,6,50.00%,23.26%,£0.00
/payments/,42,37,00:00:11,35,0.00%,0.00%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,41,40,00:02:27,27,92.59%,78.05%,£0.00
/article/1482/Sole-or-Main-Residence,41,40,00:00:58,17,100.00%,48.78%,£0.00
/article/1492/Stokes-Bay-Home-Park,40,31,00:01:48,23,82.61%,60.00%,£0.00
/article/2208/Life-after-covid-have-your-say,40,30,00:02:17,12,100.00%,52.50%,£0.00
/article/1022/Extra-care-housing,39,31,00:02:59,23,69.57%,58.97%,£0.00
/article/1643/Designation-of-Conservation-Areas,39,31,00:02:05,12,66.67%,43.59%,£0.00
/article/746/Search?p=5,39,26,00:00:34,1,0.00%,7.69%,£0.00
/avcpwildgrounds,39,33,00:01:11,14,78.57%,53.85%,£0.00
/beachroadcarpark,39,36,00:02:16,26,88.46%,66.67%,£0.00
/clinicalwaste,39,34,00:02:28,7,85.71%,48.72%,£0.00
/arboriculture,38,29,00:02:10,13,23.08%,18.42%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,38,32,00:00:59,1,0.00%,13.16%,£0.00
/article/2134/Commemorative-Bench-Seats,38,25,00:00:57,2,50.00%,18.42%,£0.00
/az/p,38,31,00:00:14,3,33.33%,13.16%,£0.00
/az/r,38,26,00:00:14,1,0.00%,5.26%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,37,33,00:00:29,2,50.00%,8.11%,£0.00
/az/b,37,29,00:00:22,0,0.00%,8.11%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,36,25,00:01:49,4,75.00%,19.44%,£0.00
/article/1546/Road-closure,36,32,00:02:01,27,66.67%,61.11%,£0.00
/countryside,36,21,00:00:05,8,25.00%,13.89%,£0.00
/article/2000/Seashore-Byelaw,35,33,00:02:37,30,93.33%,94.29%,£0.00
/article/1452/Mayor-of-Gosport,34,28,00:01:06,24,70.83%,55.88%,£0.00
/article/842/Housing-Options,34,31,00:04:54,25,76.00%,70.59%,£0.00
/article/969/Information-about-the-organisation,34,26,00:01:47,12,41.67%,32.35%,£0.00
/article/2157/SHLAA-Proforma,33,14,00:00:10,6,0.00%,3.03%,£0.00
