Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,DRI NK INCCOM,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,28/10/2014,,118.61,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/11/2014,,11.91,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,26/11/2014,,"1,488.00",0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON  MKTPLCE EU-UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/10/2014,,7.24,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,HIGH STREET VOUCHE,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,29/10/2014,,"1,709.50",0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,NEWNET PLC,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/11/2014,,13.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,03/11/2014,,41.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TRAVELPHARM.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/11/2014,,59.50,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,STATIONERY OFFICE BOOK,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,04/11/2014,,25.73,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,05/11/2014,,5.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,HIGH STREET VOUCHE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,11/11/2014,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMAZON EU,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,11/11/2014,,23.73,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,PAYPAL  WHITERIBBON,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/11/2014,,247.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ARGOS LTD,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,12/11/2014,,23.73,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON  MKTPLCE EU-UK,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,18/11/2014,,54.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAVEL RESERVATION,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,18/11/2014,,81.75,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON  MKTPLCE EU-UK,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,19/11/2014,,28.59,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,TRACMASTER LTD,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,19/11/2014,,17.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,24/11/2014,,20.45,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,HIGH STREET VOUCHE,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,24/11/2014,,10.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,SPECSAVERS CORP EVOUCH,,,EYE TESTS,INDIRECT EMPLOYEE EXPENSES,,,12220,,25/11/2014,,255.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMAZON EU,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,25/11/2014,,8.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON  MKTPLCE EU-UK,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,25/11/2014,,11.96,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/11/2014,,25.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONS ONLINE,,,COURT COSTS,SERVICES,,,42511,,21/11/2014,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONS ONLINE,,,COURT COSTS,SERVICES,,,42511,,21/11/2014,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MONEYCLAIM.GOV.UK,,,COURT COSTS,SERVICES,,,42511,,20/11/2014,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MONEYCLAIM.GOV.UK,,,COURT COSTS,SERVICES,,,42511,,20/11/2014,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MONEYCLAIM.GOV.UK,,,COURT COSTS,SERVICES,,,42511,,27/11/2014,,70.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.THELAWSOCIETY.ORG,,,PROFESSIONAL FEES,SERVICES,,,42500,,31/10/2014,,352.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,21/11/2014,,2.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,11/11/2014,,16.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,19/11/2014,,1.69,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ICELAND,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,27/11/2014,,3.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE.COM,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,05/11/2014,,109.55,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,STATIONERY OFFICE BOOK,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,06/11/2014,,14.74,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.LIGHTS4FUN.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/11/2014,,70.63,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,SURVEYMONKEY.COM,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,22/11/2014,,24.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS RETAIL GROUP,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,26/11/2014,,22.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,SECURE RETAIL LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/10/2014,,34.45,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.BUY-STATIONERY.CO.,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,31/10/2014,,29.19,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,STATIONERY OFFICE BOOK,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,31/10/2014,,91.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,31/10/2014,,67.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,02/11/2014,,8.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/11/2014,,7.92,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,SECURE RETAIL LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/11/2014,,89.45,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,HIGH STREET VOUCHE,,,EVENTS,MISCELLANEOUS EXPENSES,,,43202,,07/11/2014,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMAZON EU,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,10/11/2014,,12.03,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,NOVOTEL HOTELS,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,13/11/2014,,418.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,14/11/2014,,6.20,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,14/11/2014,,7.16,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,PAYPAL  PHOENIXAMEN,,,SEEDS PLANTS SHRUBS ETC.,"EQUIP, FURNITURE AND MATERIALS",,,42116,,14/11/2014,,95.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,14/11/2014,,7.55,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,15/11/2014,,9.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,18/11/2014,,3.84,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  MKTPLCE EU-UK,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,18/11/2014,,52.59,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,21/11/2014,,10.45,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,HIGH STREET VOUCHE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/11/2014,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/11/2014,,12.81,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,BT DISCLOSURE SCOTLAND,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,27/11/2014,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONS ONLINE,,,COURT COSTS,SERVICES,,,42511,,11/11/2014,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONS ONLINE,,,COURT COSTS,SERVICES,,,42511,,11/11/2014,,250.00,0.00,,
