Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WILKO RETAIL LIMITED,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,05/05/2020,,0.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,HOME BARGAINS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/05/2020,,7.68,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/05/2020,,8.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,TESCO-STORES 6607,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,20/05/2020,,2.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ANN'S HILL NEWS,,,OTHER TRANSACTION CHARGES,SERVICES,,,42531,,26/05/2020,,38.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,29/04/2020,,22.19,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,29/04/2020,,53.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,28/04/2020,,77.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MIB.ORG.UK,,,PROFESSIONAL FEES,SERVICES,,,42500,,04/05/2020,,4.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,04/05/2020,,410.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE RANGE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,30/04/2020,,18.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,04/05/2020,,27.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,07/05/2020,,13.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,11/05/2020,,13.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,18/05/2020,,26.58,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,PP ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/04/2020,,291.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/05/2020,,202.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/05/2020,,555.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/05/2020,,285.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ACORN LODGE GUEST HOUS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,06/05/2020,,490.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/05/2020,,571.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/05/2020,,125.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/05/2020,,291.67,0.00,,
