# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180601-20180630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,535","8,530",00:00:42,"7,469",34.25%,35.70%,£0.00
/search/search-results/,"7,332","2,190",00:00:21,106,4.72%,7.45%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,481","3,089",00:00:38,61,42.62%,10.22%,£0.00
/online-applications/,"3,495","2,725",00:00:23,"2,105",5.75%,5.92%,£0.00
/sections/your-council/payments/,"3,254","2,790",00:02:04,"1,502",49.40%,47.45%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"3,137","2,691",00:02:06,"2,381",83.37%,78.16%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,764","2,452",00:00:30,"1,192",72.15%,63.82%,£0.00
/sections/your-council/council-services/planning-section/,"1,905","1,477",00:00:20,605,7.60%,5.46%,£0.00
/sections/your-council/council-services/council-tax/,"1,753","1,219",00:00:51,790,30.38%,27.10%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,"1,705","1,467",00:03:44,"1,423",83.42%,81.11%,£0.00
/sections/your-council/council-services/housing/,"1,698","1,091",00:00:20,421,8.08%,9.66%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,340","1,126",00:00:17,173,7.51%,4.78%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,279",771,00:01:09,152,48.68%,39.33%,£0.00
/sections/democratic-services/councillor-details/,"1,211",404,00:00:33,158,21.52%,9.41%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,191",874,00:01:00,353,39.94%,30.39%,£0.00
/jobs-and-careers/job-vacancies/,"1,188",785,00:00:50,526,61.22%,53.20%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,156",707,00:00:10,72,30.56%,5.97%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,"1,086","1,043",00:02:24,"1,026",96.00%,94.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,997,589,00:00:28,454,19.16%,22.87%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,985,645,00:01:18,526,60.84%,50.36%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,928,758,00:00:36,467,49.89%,39.33%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,873,645,00:01:42,388,68.30%,56.59%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,840,465,00:00:28,0,0.00%,15.71%,£0.00
/sections/your-council/contact-us/,749,637,00:01:34,458,65.28%,56.88%,£0.00
/sections/your-council/payments/form/,692,618,00:03:48,35,74.29%,62.43%,£0.00
/sections/environment/streetscene/car-parks/,690,448,00:00:29,221,14.03%,13.62%,£0.00
/gosport-choice-maintenance/,687,436,00:01:00,349,61.32%,51.97%,£0.00
/sections/environment/streetscene/news/,678,593,00:01:16,514,90.86%,74.48%,£0.00
/online-applications/search.do?action=weeklyList,652,361,00:00:18,31,12.90%,3.53%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/,630,317,00:02:23,290,22.07%,23.33%,£0.00
/sections/environment/streetscene/,602,414,00:00:52,178,31.46%,20.60%,£0.00
/az/,591,487,00:00:22,284,8.10%,10.83%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,570,439,00:03:39,114,65.79%,61.05%,£0.00
/sections/do-it-now/,569,435,00:00:59,34,64.71%,20.74%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,564,368,00:00:31,6,83.33%,11.35%,£0.00
/sections/environment/streetscene/waste-management/waste/,548,427,00:00:21,185,21.08%,16.06%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,543,428,00:03:34,405,76.79%,74.03%,£0.00
/sections/environment/streetscene/car-parks/charges/,527,341,00:00:16,132,15.91%,10.82%,£0.00
/online-applications/search.do?action=simple&searchType=Application,517,351,00:00:20,60,13.33%,4.26%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,494,402,00:01:31,113,83.19%,57.49%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,481,387,00:01:54,238,68.49%,58.84%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,477,356,00:01:42,127,61.42%,43.40%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,476,341,00:01:09,45,64.44%,29.41%,£0.00
/local-events/,470,220,00:01:33,110,41.82%,28.51%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,465,393,00:01:23,181,54.70%,40.00%,£0.00
/sections/environment/streetscene/waste-management/recycling/,441,326,00:00:25,113,23.01%,14.29%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,428,390,00:03:14,371,83.83%,82.24%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,407,340,00:02:58,178,73.03%,65.60%,£0.00
/online-applications/search.do?action=advanced,379,250,00:00:24,113,8.85%,5.01%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,379,333,00:00:24,130,18.46%,16.89%,£0.00
/sections/democratic-services/agendas-minutes/,369,243,00:00:23,29,20.69%,5.96%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,348,313,00:02:19,127,80.31%,67.82%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,337,273,00:01:16,215,49.30%,44.51%,£0.00
/sections/your-council/council-services/,335,263,00:00:54,77,20.78%,18.81%,£0.00
/online-applications/searchResultsBack.do?action=back,334,159,00:00:31,1,100.00%,11.38%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,327,231,00:00:30,0,0.00%,12.54%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,323,291,00:03:49,255,89.41%,80.50%,£0.00
/login/,322,110,00:00:37,71,30.99%,10.56%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,320,274,00:02:00,203,65.52%,62.81%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,319,272,00:02:07,121,75.21%,57.37%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,317,213,00:01:10,182,49.45%,46.69%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,316,208,00:00:49,74,14.86%,12.03%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/form-submitted/,314,235,00:01:56,26,76.92%,57.64%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,309,267,00:01:41,130,73.08%,57.61%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,301,217,00:02:23,145,64.83%,55.48%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,297,219,00:00:31,2,50.00%,6.06%,£0.00
/sections/environment/environmental-health/,294,208,00:00:44,84,29.76%,20.41%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,293,183,00:00:17,8,62.50%,8.19%,£0.00
/site-help/online-maps/,292,190,00:03:02,92,70.65%,47.95%,£0.00
/az/?char=P,288,234,00:00:13,5,0.00%,5.21%,£0.00
/sections/environment/streetscene/waste-management/,287,203,00:00:28,7,42.86%,10.10%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,287,223,00:01:17,48,70.83%,31.71%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,283,194,00:00:35,1,100.00%,8.83%,£0.00
/online-applications/search.do?action=property&type=custom,282,189,00:00:24,6,0.00%,4.26%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,273,170,00:01:04,113,46.02%,40.66%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4YXP1HON3V00,268,185,00:06:26,53,62.26%,58.58%,£0.00
/sections/environment/streetscene/car-parks/permits/,267,206,00:01:53,85,61.18%,52.43%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,263,191,00:03:22,127,66.14%,65.40%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,259,210,00:02:07,163,76.07%,64.48%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,258,219,00:02:21,128,78.91%,53.88%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,253,211,00:00:57,39,58.97%,40.32%,£0.00
/sections/your-council/council-services/council-tax/discounts/,246,197,00:01:31,74,55.41%,37.80%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,243,154,00:00:08,39,12.82%,3.70%,£0.00
/sections/living/cycling-in-gosport/,236,202,00:02:59,187,87.70%,81.36%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,236,172,00:05:35,31,67.74%,59.32%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,236,169,00:01:38,156,69.87%,62.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/,228,168,00:00:20,5,0.00%,9.21%,£0.00
/az/?char=C,227,184,00:00:16,5,20.00%,5.29%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,224,145,00:02:35,17,70.59%,35.27%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,216,194,00:04:53,190,87.37%,85.65%,£0.00
/az/?char=R,213,173,00:00:22,2,0.00%,5.16%,£0.00
/sections/environment/,213,169,00:00:22,5,60.00%,8.45%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,212,159,00:01:03,31,61.29%,30.19%,£0.00
/az/?char=G,211,144,00:00:52,3,33.33%,7.58%,£0.00
/sections/your-council/council-services/electoral-services/,210,151,00:01:02,111,52.25%,45.71%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,207,129,00:01:36,24,41.67%,25.12%,£0.00
/online-applications/refineSearch.do?action=refine,206,136,00:00:24,1,100.00%,5.83%,£0.00
/az/?char=B,203,150,00:00:29,5,80.00%,14.29%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,201,162,00:02:11,100,70.00%,60.20%,£0.00
/sections/your-council/council-services/building-control-partnership/,199,139,00:01:02,64,57.81%,40.70%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,197,154,00:00:48,57,17.54%,13.20%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,189,159,00:01:39,93,65.59%,53.97%,£0.00
/sections/your-council/stokes-bay-home-park/,185,163,00:03:22,152,82.89%,79.46%,£0.00
/sections/your-council/council-services/housing/contact-us/,184,141,00:01:09,56,37.50%,29.89%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,182,166,00:04:22,78,82.05%,75.82%,£0.00
/az/?char=S,180,142,00:00:21,3,33.33%,10.00%,£0.00
/jobs-and-careers/,176,116,00:00:10,24,25.00%,16.48%,£0.00
/sections/your-council/press-releases/statement-on-splash-park/,173,155,00:00:51,58,81.03%,35.84%,£0.00
/sections/environment/streetscene/horticulture/,172,126,00:01:20,21,42.86%,25.00%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,171,149,00:01:23,107,69.16%,61.40%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,171,143,00:01:48,63,61.90%,51.46%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,169,99,00:00:18,14,35.71%,10.65%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,169,132,00:01:14,94,81.91%,57.99%,£0.00
/sections/democratic-services/mayor-of-gosport/,167,127,00:01:29,91,58.24%,46.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,167,130,00:03:25,105,78.10%,67.07%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,166,136,00:03:44,40,85.00%,59.64%,£0.00
/az/?char=H,164,133,00:00:29,4,25.00%,6.10%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,163,117,00:02:03,47,59.57%,44.79%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,161,135,00:00:46,16,56.25%,34.78%,£0.00
/articles/community-emergency-action-plan/,159,9,00:00:19,0,0.00%,1.89%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,158,140,00:01:11,81,83.95%,64.56%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,153,73,00:00:26,35,37.14%,15.69%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,151,130,00:01:21,27,55.56%,33.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,150,102,00:01:22,12,16.67%,9.33%,£0.00
/sections/democratic-services/,150,115,00:00:31,15,46.67%,11.33%,£0.00
/sections/your-council/customer-comments/complaints/,150,125,00:01:43,23,60.87%,38.00%,£0.00
/sections/your-council/payments/new-bin-size/,147,133,00:04:00,63,77.78%,61.22%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,146,107,00:01:54,58,50.00%,34.25%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,145,82,00:00:28,1,100.00%,14.48%,£0.00
/online-applications/pagedSearchResults.do,145,123,00:00:26,0,0.00%,62.76%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,144,105,00:00:39,1,100.00%,6.25%,£0.00
/sections/environment/streetscene/enforcement/,144,112,00:00:55,55,50.91%,40.28%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,142,129,00:01:53,114,87.72%,80.28%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,141,118,00:04:41,57,77.19%,78.01%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,140,102,00:00:51,26,46.15%,22.86%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,140,110,00:00:39,8,87.50%,26.43%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,139,102,00:00:16,15,13.33%,2.88%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,139,104,00:01:13,99,69.70%,67.63%,£0.00
/sections/your-council/planning-a-public-event/,138,67,00:01:04,23,30.43%,16.67%,£0.00
/sections/working/job-vacancies/job-centres/,135,104,00:00:38,100,68.00%,68.89%,£0.00
/sections/community/libraries/,133,116,00:03:21,109,82.57%,81.95%,£0.00
/az/?p=2,132,102,00:00:28,0,0.00%,6.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P98BX6HOFUF00,132,112,00:03:51,38,76.32%,70.45%,£0.00
/online-applications/search.do?action=monthlyList,132,77,00:00:11,15,0.00%,3.03%,£0.00
/sections/your-council/council-services/leisure-amenities/,129,96,00:00:44,33,66.67%,27.13%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,128,105,00:02:02,34,67.65%,46.09%,£0.00
/site-help/gosport-choice-error/,128,106,00:02:10,72,79.17%,61.72%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,127,80,00:00:49,17,88.24%,17.32%,£0.00
/sections/environment/environmental-health/contact-ehs/,127,94,00:01:05,44,72.73%,40.94%,£0.00
/articles/armed-forces-community/,123,69,00:00:37,10,80.00%,32.52%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,123,97,00:02:16,68,72.06%,57.72%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,123,103,00:00:39,11,0.00%,14.63%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,119,112,00:03:27,73,91.78%,73.95%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5ZICHHOFIH00,118,91,00:03:40,34,79.41%,63.56%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,118,91,00:01:15,0,0.00%,16.95%,£0.00
/sections/your-council/bus-passes/,117,90,00:01:29,72,73.61%,68.38%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,116,87,00:02:26,58,65.52%,49.14%,£0.00
/sections/democratic-services/councillor-details/councillor-murray-johnston/,115,75,00:01:20,18,44.44%,21.74%,£0.00
/sections/your-council/payments/pcn/,115,92,00:02:57,17,76.47%,59.13%,£0.00
/sections/living/getting-to-gosport/,114,106,00:02:13,88,87.50%,81.58%,£0.00
/sections/environment/environmental-health/housing-pollution/,113,76,00:00:46,14,42.86%,15.93%,£0.00
/sections/your-council/,112,86,00:00:23,3,0.00%,5.36%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,112,57,00:00:29,19,31.58%,8.93%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,111,83,00:00:20,31,16.13%,15.32%,£0.00
/online-applications/search.do?action=simple,111,83,00:00:16,0,0.00%,3.60%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,111,77,00:02:13,56,66.07%,55.86%,£0.00
/sections/democratic-services/councillor-details/councillor-julie-westerby/,110,63,00:01:05,8,50.00%,20.00%,£0.00
/sections/your-council/customer-comments/,110,71,00:00:31,7,0.00%,14.55%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,109,69,00:00:24,9,66.67%,11.93%,£0.00
/sections/environment/streetscene/street-cleansing/,109,85,00:00:49,26,50.00%,30.28%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,108,79,00:01:21,17,52.94%,23.15%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=NVHCX3HOIGO00,106,82,00:00:37,81,76.54%,73.58%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,106,70,00:00:33,5,20.00%,11.32%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,106,73,00:03:11,67,71.64%,62.26%,£0.00
/sections/your-council/press-releases/,106,78,00:00:34,39,87.18%,38.68%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,105,94,00:03:48,5,60.00%,41.90%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/ids/,105,97,00:01:50,84,91.67%,88.57%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,105,84,00:02:59,62,69.35%,58.10%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,104,73,00:00:23,17,64.71%,26.92%,£0.00
/site-help/search-results/,104,44,00:00:09,2,0.00%,5.77%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,103,67,00:01:13,14,21.43%,18.45%,£0.00
/sections/democratic-services/councillor-details/councillor-the-reverend-sean-blackman/,102,73,00:01:09,12,83.33%,15.69%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P8I9EHHO07E00,101,90,00:05:02,16,75.00%,67.33%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,101,74,00:00:05,2,100.00%,1.98%,£0.00
/az/?char=W,100,76,00:00:08,1,100.00%,6.00%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,100,79,00:01:31,25,68.00%,40.00%,£0.00
/sections/,100,79,00:00:30,4,50.00%,10.00%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,100,76,00:01:23,58,79.31%,59.00%,£0.00
/advice-and-benefits/,99,81,00:00:51,22,45.45%,21.21%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,99,61,00:00:16,8,25.00%,11.11%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,98,91,00:00:41,88,86.36%,83.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,98,60,00:00:12,0,0.00%,7.14%,£0.00
/sections/your-council/council-services/business-rates/,97,73,00:00:56,25,40.00%,17.53%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,97,58,00:00:10,11,54.55%,18.56%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/2018/,94,52,00:02:16,28,78.57%,43.62%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,94,80,00:01:40,32,56.25%,45.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,94,80,00:02:19,72,86.11%,76.60%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,93,72,00:00:36,10,50.00%,13.98%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P8I9EHHO07E00,92,75,00:00:11,5,80.00%,25.00%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,92,70,00:02:01,36,50.00%,36.96%,£0.00
/sections/democratic-services/councillor-details/councillor-clive-foster-reed/,91,58,00:00:24,14,64.29%,21.98%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,91,67,00:01:23,22,59.09%,35.16%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98BX6HOFUF00,90,74,00:00:13,4,0.00%,6.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,90,74,00:02:38,44,68.18%,53.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,90,65,00:00:37,36,44.44%,30.00%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,89,73,00:01:23,37,59.46%,46.07%,£0.00
/transport-and-streets/,89,68,00:00:52,11,36.36%,23.60%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/2018/,88,64,00:00:42,0,0.00%,42.05%,£0.00
/sections/enjoying/lee-on-the-solent/,88,75,00:02:47,68,67.65%,64.77%,£0.00
/sections/community/,87,62,00:00:50,6,0.00%,10.34%,£0.00
/sections/democratic-services/agendas-minutes/community/,87,58,00:00:05,0,0.00%,0.00%,£0.00
/sections/democratic-services/forthcoming-meetings/,86,64,00:01:31,14,35.71%,39.53%,£0.00
/sections/your-council/council-services/planning-section/conservation/,86,56,00:00:35,5,60.00%,12.79%,£0.00
/az/?char=A,85,73,00:00:39,4,50.00%,10.59%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,85,60,00:03:53,30,36.67%,20.00%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,85,74,00:02:23,16,81.25%,68.24%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,85,69,00:01:23,19,73.68%,32.94%,£0.00
/az/?char=L,84,71,00:00:16,1,0.00%,4.76%,£0.00
/sections/community/browndown-availability/,84,24,00:01:12,9,77.78%,16.67%,£0.00
/sections/democratic-services/councillor-details/councillor-kevin-casey/,84,48,00:00:27,2,50.00%,4.76%,£0.00
/sections/your-council/press-releases/play-park-improvements/,84,80,00:00:28,18,83.33%,34.52%,£0.00
/az/?char=E,83,64,00:00:11,0,0.00%,1.20%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3IMCDHOMYE00,82,67,00:03:35,7,85.71%,63.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,82,70,00:00:54,3,33.33%,28.05%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,82,45,00:00:12,16,12.50%,6.10%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,82,29,00:01:54,2,0.00%,21.95%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,82,61,00:01:02,8,37.50%,15.85%,£0.00
/sections/your-council/press-releases/armed-forces-day/,82,77,00:01:17,42,61.90%,45.12%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,81,57,00:00:50,8,100.00%,28.40%,£0.00
/sections/your-council/fraud/,81,16,00:01:10,2,50.00%,12.35%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,80,56,00:00:32,13,69.23%,23.75%,£0.00
/sections/democratic-services/councillor-details/councillor-christopher-richard-carter/,79,45,00:00:46,3,66.67%,8.86%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,78,57,00:00:30,12,75.00%,19.23%,£0.00
/az/?char=T,77,58,00:00:13,0,0.00%,9.09%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4WMCAHON3C00,77,55,00:03:15,7,71.43%,54.55%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,77,66,00:01:00,0,0.00%,5.19%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,77,70,00:02:55,63,77.78%,74.03%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,76,62,00:00:11,11,9.09%,18.42%,£0.00
/sections/democratic-services/councillor-details/councillor-martin-pepper/,76,46,00:00:30,6,50.00%,7.89%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,76,59,00:01:02,14,64.29%,21.05%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,76,66,00:00:45,7,71.43%,28.95%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,75,58,00:01:21,25,64.00%,49.33%,£0.00
/testing/test-form/,75,4,00:00:35,1,0.00%,5.33%,£0.00
/sections/democratic-services/councillor-details/councillor-david-herridge/,74,42,00:00:28,5,60.00%,12.16%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,74,51,00:01:46,35,62.86%,62.16%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DICYHOFNJ00,73,54,00:00:14,7,57.14%,13.70%,£0.00
/sections/democratic-services/councillor-details/councillor-keith-farr/,73,43,00:00:36,5,60.00%,9.59%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=P7DICYHOFNJ00,72,40,00:01:17,23,30.43%,43.06%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6NTCNHOFKW00,72,54,00:00:40,3,66.67%,20.83%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,72,53,00:00:36,10,30.00%,13.89%,£0.00
/sections/your-council/council-services/change-of-address/,72,47,00:01:24,16,31.25%,30.56%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,72,65,00:01:56,58,86.21%,81.94%,£0.00
/sections/your-council/council-services/local-land-charge-service/,72,57,00:00:46,20,90.00%,43.06%,£0.00
/sections/your-council/press-releases/parking-machine-smashed/,72,66,00:00:44,3,66.67%,16.67%,£0.00
/online-applications/timeout.do,71,67,00:00:47,64,21.88%,21.13%,£0.00
/sections/democratic-services/councillor-details/councillor-jamie-hutchison/,70,47,00:00:43,6,50.00%,12.86%,£0.00
/sections/environment/streetscene/street-furniture/,70,46,00:01:41,4,75.00%,15.71%,£0.00
