Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/07/2016,,49.99,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,PP IDEVICEFIXER CO UK,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,19/07/2016,,65,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,SURVEYMONKEY.COM,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,24/07/2016,,249.17,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WWW.CYBERHOSTPRO.COM,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/07/2016,,35.96,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,VALUE PRODUCTS LTD,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,06/07/2016,,27.5,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON EU,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,07/07/2016,,9.18,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/07/2016,,2.22,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,08/07/2016,,7.6,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,THE MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/07/2016,,216.67,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,GOSPORT AUTOMOTIVE REF,,,INSURANCE EXCESS,EXPENSES,,,42805,,11/07/2016,,101,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,PAYPAL  OUJIEDEVELO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/07/2016,,55.42,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/07/2016,,13.93,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/07/2016,,15.64,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/07/2016,,14.8,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/07/2016,,25.48,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/07/2016,,8.32,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,UK SHOPPING MALL LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/07/2016,,40.48,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/07/2016,,13.98,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,ENV HEALTH - LICENSING,COMMUNITY & CUSTOMER SERVICES,,,73209,,13/07/2016,,1.59,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,SHELTER,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,13/07/2016,,67,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON EU,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/07/2016,,8.32,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/07/2016,,199.99,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/07/2016,,3.85,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/07/2016,,4.19,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,"AMAZON SVCS EUROPE,SAR",,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/07/2016,,12.9,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/07/2016,,89.99,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/07/2016,,73.95,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,THE MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/07/2016,,350,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/07/2016,,35.36,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,DIGITALID.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/07/2016,,87.85,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WORLDSTORES LTD,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,18/07/2016,,229.98,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,HOTPOINT /INTERNET,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/07/2016,,99,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,TRAVEL REPUBLIC LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/07/2016,,1.02,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/07/2016,,24.99,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,LOVE2SHOP.CO.UK,,,LONG SERVICE LEAVING GIFTS,"EQUIP, FURNITURE AND MATERIALS",,,42112,,20/07/2016,,504.45,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/07/2016,,59.98,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,21/07/2016,,12.99,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,21/07/2016,,12.85,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WM MORRISONS,,,HOMELESSNESS - RAPSS,GRANTS AND SUBSCRIPTIONS,,,42903,,22/07/2016,,700,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,PP TAMALESONLI,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,22/07/2016,,30,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/07/2016,,99.9,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/07/2016,,-35.36,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,DISCLOSURE SCOT,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,27/07/2016,,25,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,SCREWFIX DIRECT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/07/2016,,116.65,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,07/07/2016,,70,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,18/07/2016,,60,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,20/07/2016,,105,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,28/06/2016,,5.74,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WWW.TOOLSTATION.COM,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,28/06/2016,,16.58,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,29/06/2016,,30.28,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,EXP-GROUP VODAFONE MOBILE PHON,SERVICES,,,C1580,,30/06/2016,,13.25,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/06/2016,,13.25,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/07/2016,,93.95,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,FACEBOOK ZKEF5A6AF2,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/07/2016,,20.06,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/07/2016,,5.78,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,SOUTHERN BELTING,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,13/07/2016,,41.44,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/07/2016,,3.47,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/07/2016,,7.95,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WORLDSTORES LTD,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,25/07/2016,,524.96,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,R AND K BODY REPAIRS L,,,TREEWORK,GROUNDS MAINTENANCE COSTS,,,22901,,26/07/2016,,400,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.GOV.UK,,,LEGAL FEES,SERVICES,,,42506,,18/07/2016,,10,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.GOV.UK,,,LEGAL FEES,SERVICES,,,42506,,18/07/2016,,10,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,28/06/2016,,25.25,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,29/06/2016,,12.49,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,25/07/2016,,7.15,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/06/2016,,298.32,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.AAT-ORG.UK,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,29/06/2016,,88,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,THE MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/06/2016,,350,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,THE MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/06/2016,,-300,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK RETAIL AMAZO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/07/2016,,113.57,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,06/07/2016,,4.08,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/07/2016,,80.01,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK RETAIL AMAZO,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/07/2016,,19.96,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON EU,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/07/2016,,13.53,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK RETAIL AMAZO,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/07/2016,,29.9,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON EU,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/07/2016,,18.96,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/07/2016,,356.65,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,08/07/2016,,4.94,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,FACEBK 56HUF9W822,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/07/2016,,20,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/07/2016,,40,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,20/07/2016,,325,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,20/07/2016,,325,0,,
