# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200701-20200731
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"12,094","9,172",00:00:30,"7,809",18.39%,18.25%,£0.00
/householdwasterecyclingcentre,"10,295","8,740",00:02:35,"8,018",80.93%,79.21%,£0.00
/article/1533/Cookie-Policy,"3,262","2,315",00:00:24,46,67.39%,18.85%,£0.00
/counciltax,"2,885","1,867",00:00:41,"1,222",17.43%,16.19%,£0.00
/coronavirus,"2,515","2,072",00:00:50,164,78.05%,25.21%,£0.00
/article/1554/Payment-form,"2,447","2,182",00:00:32,65,29.23%,2.98%,£0.00
/contactus,"2,434","2,048",00:02:18,"1,022",55.19%,56.16%,£0.00
/planning,"2,145","1,428",00:00:20,674,8.46%,5.92%,£0.00
/streetscene,"2,085","1,406",00:00:18,345,16.23%,8.39%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"2,042","1,341",00:00:35,"1,302",21.04%,27.23%,£0.00
/housing,"1,690","1,088",00:00:25,496,10.69%,10.53%,£0.00
/payments,"1,607","1,399",00:00:19,715,5.87%,6.16%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,585","1,213",00:00:29,20,35.00%,11.80%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,301","1,106",00:03:13,909,78.66%,75.71%,£0.00
/article/771/Services-directory,"1,292",922,00:00:24,32,25.00%,5.80%,£0.00
/article/784/Make-a-payment,"1,226","1,105",00:00:38,84,10.71%,3.51%,£0.00
/waste,"1,156",858,00:00:22,124,9.68%,11.68%,£0.00
/wastemanagement,"1,125",871,00:00:11,87,11.49%,4.98%,£0.00
/article/848/Finding-a-Home,"1,124",781,00:00:48,228,50.44%,28.47%,£0.00
/refusecollections,"1,062",865,00:01:47,512,60.55%,49.62%,£0.00
/planningapplications,"1,048",906,00:04:22,76,80.26%,76.24%,£0.00
/refuserecyclingdays,"1,023",901,00:01:30,608,75.99%,60.22%,£0.00
/avcpyourvisit,"1,002",731,00:01:03,63,82.54%,27.94%,£0.00
/benefits,964,698,00:00:25,248,21.37%,10.17%,£0.00
/article/1039/Online-payments,916,831,00:00:20,708,3.95%,5.24%,£0.00
/carparks,889,594,00:00:43,324,42.59%,30.71%,£0.00
/article/1204/Development-Management,880,752,00:00:20,11,36.36%,3.86%,£0.00
/article/773/Pay,862,766,00:00:10,10,30.00%,2.78%,£0.00
/az,830,675,00:00:09,66,4.55%,2.53%,£0.00
/article/742/Residents,821,625,00:00:22,9,44.44%,6.21%,£0.00
/article/746/Search,800,485,00:00:29,26,65.38%,13.88%,£0.00
/article/755/Environment,794,608,00:00:20,13,46.15%,6.17%,£0.00
/article/1853/Coronavirus-Covid-19-,769,688,00:01:24,668,80.09%,79.45%,£0.00
/article/1483/How-to-pay,712,625,00:00:46,88,54.55%,15.87%,£0.00
/avcpplayfacility,693,581,00:01:00,65,80.00%,42.28%,£0.00
/recycling,591,456,00:00:25,93,21.51%,13.20%,£0.00
/democracy,567,422,00:02:57,101,58.42%,56.61%,£0.00
/gosportsplashpark,567,490,00:01:31,400,64.50%,63.49%,£0.00
/bulkyhouseholdwaste,564,484,00:02:07,128,64.06%,50.71%,£0.00
/article/1536/Lee-Splash-Park,553,485,00:01:47,414,66.91%,67.99%,£0.00
/article/772/Apply,550,407,00:00:29,7,71.43%,11.09%,£0.00
/jobs,547,372,00:00:34,94,62.77%,47.35%,£0.00
/article/1206/Planning-Policy,510,389,00:00:22,17,11.76%,5.29%,£0.00
/Council-Services,492,435,00:01:54,72,84.72%,51.42%,£0.00
/counciltax/bands,475,386,00:01:30,167,74.25%,57.47%,£0.00
/alvervalleycountrypark,474,324,00:00:21,75,33.33%,14.98%,£0.00
/article/1571/New-wheeled-bin-request,468,380,00:01:17,199,45.73%,29.91%,£0.00
/avcpactivities,459,337,00:00:15,4,50.00%,11.11%,£0.00
/article/1897/Garden-waste-collections-resume,458,362,00:02:05,227,66.52%,63.97%,£0.00
/article/774/Report,423,305,00:00:39,8,62.50%,11.35%,£0.00
/article/850/Contact-Housing,423,309,00:01:04,54,40.74%,18.91%,£0.00
/article/1117/Jobs-and-careers,422,260,00:00:12,31,19.35%,9.48%,£0.00
/elections,420,312,00:00:58,259,47.88%,43.33%,£0.00
/article/838/Local-Council-Tax-Support,411,313,00:00:53,105,35.24%,19.22%,£0.00
/article/1593/Contact-Council-Tax,408,366,00:03:00,83,74.70%,59.56%,£0.00
/article/1314/Bulky-Household-Waste-Collections,403,346,00:02:58,310,69.35%,67.99%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,401,316,00:03:51,28,53.57%,66.08%,£0.00
/article/1118/Job-vacancies,399,315,00:00:38,297,42.42%,48.37%,£0.00
/article/1235/Planning-Portal,393,295,00:00:45,155,12.26%,12.47%,£0.00
/beachroadcarpark,383,310,00:01:53,239,67.78%,56.92%,£0.00
/pebblebeachcarpark,378,330,00:01:36,279,70.25%,65.08%,£0.00
/article/775/Request,371,292,00:00:32,7,42.86%,8.36%,£0.00
/article/859/Council-Housing,364,319,00:02:14,60,73.33%,42.03%,£0.00
/article/1091/Noise-and-other-nuisances,360,289,00:03:00,232,67.67%,61.94%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,357,310,00:02:22,281,69.40%,65.27%,£0.00
/businessrates,354,277,00:01:47,157,56.69%,42.66%,£0.00
/landscapemanagement,337,226,00:00:14,8,75.00%,7.42%,£0.00
/article/1176/Apply-for-social-housing,334,281,00:03:09,119,62.18%,48.80%,£0.00
/article/1866/Waste-Services-,325,258,00:02:04,158,54.43%,48.00%,£0.00
/allotments,320,227,00:02:06,176,52.84%,47.81%,£0.00
/housing/options,320,271,00:01:32,35,71.43%,38.44%,£0.00
/counciltax/discounts,313,269,00:01:06,17,70.59%,23.96%,£0.00
/beachhuts,311,283,00:02:04,239,84.10%,77.81%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,299,254,00:03:11,231,84.85%,78.26%,£0.00
/recyclingbanks,297,241,00:01:32,154,75.32%,60.27%,£0.00
/article/746/Search?p=2,292,217,00:00:32,4,0.00%,7.53%,£0.00
/article/1126/Report-a-change-in-circumstances,284,222,00:03:46,41,53.66%,63.03%,£0.00
/enforcement,276,226,00:01:12,71,54.93%,39.86%,£0.00
/article/1219/Applying-for-Planning-Permission,272,190,00:03:04,69,52.17%,40.81%,£0.00
/avcpwildgrounds,265,232,00:01:26,133,75.19%,53.58%,£0.00
/article/1664/Cycling-in-Gosport,263,226,00:03:48,211,81.04%,78.71%,£0.00
/contact-ehs,259,186,00:00:57,76,40.79%,27.03%,£0.00
/article/1482/Sole-or-Main-Residence,258,232,00:02:24,192,90.10%,75.97%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,257,221,00:01:07,34,44.12%,28.40%,£0.00
/buildcontrol,245,176,00:00:47,7,85.71%,20.82%,£0.00
/article/851/Council-tenants,241,168,00:00:20,11,36.36%,7.05%,£0.00
/article/1211/Register-to-vote,236,181,00:02:09,44,59.09%,52.54%,£0.00
/community,236,194,00:00:28,4,0.00%,10.59%,£0.00
/article/1917/Gosport-Community-Recovery-Plan-from-the-Covid-19-pandemic,228,205,00:02:49,121,86.78%,66.23%,£0.00
/article/763/General-information,227,175,00:00:27,3,100.00%,10.57%,£0.00
/kerbsiderecyclingcollections,218,182,00:01:16,50,44.00%,30.28%,£0.00
/alvervalleywestcarpark,217,180,00:01:24,35,71.43%,38.71%,£0.00
/article/1892/Town-Hall-closure-council-service-information-and-general-advice,217,188,00:02:36,174,72.41%,70.51%,£0.00
/parksopenspaces,216,166,00:00:21,24,45.83%,23.61%,£0.00
/article/1623/Leisure-activities,215,146,00:00:15,9,33.33%,7.44%,£0.00
/ehs,215,181,00:00:46,29,48.28%,19.07%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,211,194,00:01:01,190,91.05%,88.63%,£0.00
/accessibility,210,191,00:00:24,5,80.00%,10.95%,£0.00
/article/978/Contact-numbers-and-email-addresses,209,170,00:02:44,54,53.70%,45.93%,£0.00
/carparkpermits,206,166,00:02:35,31,80.65%,52.91%,£0.00
/article/1094/Pest-control,201,151,00:05:16,97,70.10%,65.67%,£0.00
/az/r,198,155,00:00:12,2,100.00%,3.03%,£0.00
/article/1481/Forms,194,171,00:01:22,13,84.62%,32.47%,£0.00
/payments/,194,175,00:00:23,161,1.24%,3.09%,£0.00
/complaints,193,161,00:02:04,24,41.67%,24.35%,£0.00
/streetcleansing,191,146,00:00:52,45,40.00%,30.37%,£0.00
/gilkickercarpark,182,152,00:01:03,112,74.11%,66.48%,£0.00
/article/873/Ann-s-Hill-Cemetery,172,117,00:00:20,114,18.42%,22.67%,£0.00
/article/1324/What-can-I-recycle-,171,146,00:02:44,121,61.16%,56.14%,£0.00
/countryside,170,129,00:00:15,79,17.72%,16.47%,£0.00
/az/p,168,117,00:00:27,5,40.00%,5.95%,£0.00
/walkinginthealvervalley,168,129,00:01:00,25,44.00%,29.17%,£0.00
/article/1220/Pre-application-advice,167,132,00:03:00,52,48.08%,48.50%,£0.00
/refuseandrecyclingcollectiondates,167,151,00:01:14,36,69.44%,47.90%,£0.00
/alvervalleyeastcarpark,166,145,00:00:59,85,65.88%,59.04%,£0.00
/article/886/Permits,166,127,00:04:24,118,64.41%,64.46%,£0.00
/walpoleparkcarpark,165,138,00:01:33,82,70.73%,52.73%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,162,126,00:03:46,23,69.57%,66.05%,£0.00
/Canvass2020,161,136,00:01:20,91,73.63%,69.57%,£0.00
/article/1133/Local-Housing-Allowance,157,113,00:00:33,73,12.33%,19.11%,£0.00
/article/1507/Transport-and-Roads,156,113,00:00:41,19,47.37%,32.05%,£0.00
/licensing,154,112,00:01:17,43,44.19%,35.06%,£0.00
/article/860/Renting-privately,146,106,00:00:19,1,100.00%,7.53%,£0.00
/stanleypark,146,118,00:00:52,109,72.48%,67.12%,£0.00
/az/c,145,120,00:00:23,9,33.33%,9.66%,£0.00
/conservation,145,97,00:00:30,3,66.67%,13.10%,£0.00
/article/746/Search?p=3,144,109,00:00:28,1,100.00%,11.11%,£0.00
/article/1672/Housing-statistics,142,98,00:01:06,39,17.95%,17.61%,£0.00
/counciltax/exemptions,142,127,00:00:47,2,100.00%,12.68%,£0.00
/localplan2029,136,111,00:01:36,11,36.36%,22.06%,£0.00
/article/1280/Libraries-in-Gosport,135,105,00:01:21,100,66.00%,66.67%,£0.00
/planning/,135,98,00:00:19,85,9.41%,10.37%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,132,76,00:00:53,30,10.00%,11.36%,£0.00
/article/1784/Dog-Control-PSPO-,132,111,00:03:30,47,59.57%,53.03%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,131,116,00:04:10,88,85.23%,77.86%,£0.00
/article/1640/Environmental-Health,129,96,00:00:46,80,23.75%,27.91%,£0.00
/article/744/About-the-council,128,104,00:00:21,3,0.00%,9.38%,£0.00
/article/995/Reporting-a-repair,128,108,00:03:32,88,79.55%,75.78%,£0.00
/grantform,128,95,00:01:51,19,73.68%,39.84%,£0.00
/index.aspx,128,49,00:02:41,22,31.82%,11.72%,£0.00
/lcts,128,108,00:01:17,9,0.00%,12.50%,£0.00
/parkandfloat,127,113,00:00:38,5,80.00%,29.92%,£0.00
/article/857/Private-Rented-Housing,125,84,00:00:09,1,100.00%,2.40%,£0.00
/allotmentapplication,124,94,00:01:34,30,46.67%,20.97%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,122,113,00:05:04,87,96.55%,85.25%,£0.00
/avcpwestoftheriver,121,99,00:00:51,5,100.00%,23.97%,£0.00
/article/854/Older-Person-Services,119,72,00:01:34,9,55.56%,19.33%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,113,93,00:02:14,17,35.29%,37.17%,£0.00
/playareas,113,71,00:01:41,17,41.18%,36.28%,£0.00
/az/h,111,86,00:00:12,1,100.00%,4.50%,£0.00
/carterscopse,110,95,00:01:43,6,33.33%,25.45%,£0.00
/article/861/Buying-a-home,109,78,00:01:59,43,62.79%,52.29%,£0.00
/article/1444/Statement-of-Accounts,108,72,00:02:33,28,50.00%,46.30%,£0.00
/cemetery,108,72,00:00:15,31,25.81%,18.52%,£0.00
/article/1928/Discretionary-Business-Grant-Application-form,106,88,00:01:19,24,45.83%,24.53%,£0.00
/marineparadeno1carpark,106,74,00:01:01,34,44.12%,36.79%,£0.00
/pressreleases,106,83,00:00:53,28,35.71%,29.25%,£0.00
/whatcanirecycle,106,91,00:02:12,17,64.71%,61.32%,£0.00
/az/b,105,87,00:00:19,0,0.00%,6.67%,£0.00
/hazardouswaste,105,96,00:01:26,49,83.67%,63.81%,£0.00
/article/1207/Building-Control,103,68,00:02:31,54,48.15%,43.69%,£0.00
/article/842/Housing-Options,103,95,00:01:52,75,70.67%,70.87%,£0.00
/article/1224/Conservation-Areas,102,59,00:00:13,18,0.00%,5.88%,£0.00
/badgers,102,90,00:03:50,79,89.87%,78.43%,£0.00
/mumbyroadbusstationcarpark,102,87,00:02:31,55,72.73%,57.84%,£0.00
/article/1452/Mayor-of-Gosport,101,85,00:00:26,68,67.65%,64.36%,£0.00
/article/981/Neighbourhood-Housing-Officers,100,84,00:04:20,52,75.00%,65.00%,£0.00
/dogwalkinginthealvervalley,100,85,00:02:04,13,46.15%,33.00%,£0.00
/environmental-healthpollution-and-environment,100,76,00:00:18,4,50.00%,6.00%,£0.00
/streetfurniture,100,80,00:00:25,2,50.00%,4.00%,£0.00
/article/1540/Planning-a-public-event,99,80,00:01:21,9,44.44%,22.22%,£0.00
/Business-support,99,73,00:01:57,15,53.33%,27.27%,£0.00
/az/w,97,78,00:00:22,0,0.00%,14.43%,£0.00
/no2batterywestcarpark,97,82,00:01:27,45,55.56%,47.42%,£0.00
/article/1049/Apply-for-licences,96,68,00:00:29,5,40.00%,10.42%,£0.00
/article/1093/Bonfire-control,95,72,00:01:11,44,54.55%,46.32%,£0.00
/alverbankeastcarpark,94,47,00:01:23,10,50.00%,17.02%,£0.00
/onlinemaps,94,74,00:02:10,40,72.50%,54.26%,£0.00
/Community-support,93,81,00:01:11,38,71.05%,51.61%,£0.00
/article/832/Housing-Benefits,90,66,00:00:21,56,5.36%,17.78%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,90,77,00:03:54,63,60.32%,64.44%,£0.00
/article/1918/Electoral-Services-unsubscribe-from-electronic-communication,89,78,00:01:10,72,47.22%,46.07%,£0.00
/clinicalwaste,89,77,00:01:23,9,100.00%,57.30%,£0.00
/17thcenturyvillage,88,67,00:00:32,2,100.00%,17.05%,£0.00
/arboriculture,87,74,00:00:50,23,52.17%,54.02%,£0.00
/article/1492/Stokes-Bay-Home-Park,87,76,00:01:23,49,81.63%,58.62%,£0.00
/churchpathcarpark,87,26,00:00:54,2,100.00%,8.05%,£0.00
/gosportpark,87,76,00:01:23,64,71.88%,64.37%,£0.00
/article/1461/Maps,86,65,00:02:30,57,59.65%,60.47%,£0.00
/az/s,85,66,00:00:17,0,0.00%,12.94%,£0.00
/cemeteryplotlocations,85,54,00:01:35,0,0.00%,28.24%,£0.00
/housing/privatetenant,85,68,00:02:37,12,50.00%,37.65%,£0.00
/article/1925/Household-Canvass-Reform-2020-What-will-happen-this-year-,84,76,00:03:26,76,89.47%,89.29%,£0.00
/article/880/Parks-and-Open-Spaces,84,68,00:00:39,54,40.74%,46.43%,£0.00
/article/1354/Play-Facility,82,65,00:03:29,54,66.67%,58.54%,£0.00
/graveownership,82,57,00:01:41,14,42.86%,35.37%,£0.00
/article/1895/Government-and-Health-advice-,81,39,00:01:17,0,0.00%,14.81%,£0.00
/article/1945/Leisure-centre-to-reopen-on-Monday,81,77,00:01:03,74,89.19%,87.65%,£0.00
/article/994/Repairs-and-maintenance,80,60,00:00:56,32,65.62%,41.25%,£0.00
/az/g,80,55,00:00:14,2,50.00%,6.25%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,79,68,00:02:06,6,100.00%,54.43%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,79,57,00:00:47,7,14.29%,6.33%,£0.00
/article/858/Right-to-Buy,79,71,00:01:36,34,76.47%,50.63%,£0.00
/datasets,78,77,00:03:05,75,96.00%,94.87%,£0.00
/article/1080/Health-and-Safety,77,66,00:01:16,15,40.00%,19.48%,£0.00
/article/1586/Environmental-Health-complaint,77,64,00:02:12,3,66.67%,22.08%,£0.00
/cyclinginthealvervalley,77,65,00:00:37,13,69.23%,31.17%,£0.00
/findyourcouncillor,77,60,00:01:14,32,59.38%,54.55%,£0.00
/article/1101/Market-in-Gosport,76,67,00:00:48,58,81.03%,77.63%,£0.00
/article/746/Search?p=4,76,61,00:00:23,3,100.00%,9.21%,£0.00
/donatebulkywaste,76,46,00:02:11,4,75.00%,27.63%,£0.00
/hardwayslipwaycarpark,74,57,00:00:47,44,56.82%,52.70%,£0.00
/article/1328/Public-Slipways,72,57,00:01:14,52,65.38%,63.89%,£0.00
/elmorecarpark,72,66,00:00:54,45,66.67%,54.17%,£0.00
/generalrecyclinginfo,72,62,00:00:46,2,50.00%,20.83%,£0.00
/landscape-management-team-contact-details,72,61,00:01:57,19,78.95%,61.11%,£0.00
/article/1676/Current-news,71,54,00:00:34,47,63.83%,60.56%,£0.00
/paymentparkingcharge,71,61,00:00:21,5,60.00%,18.31%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,70,56,00:02:53,24,54.17%,51.43%,£0.00
/article/1017/Sheltered-Housing,69,43,00:00:48,15,60.00%,33.33%,£0.00
/article/1675/Lettings-average-waiting-time,69,56,00:01:41,11,45.45%,43.48%,£0.00
/article/987/Swapping-your-home-Homeswapper,69,59,00:04:34,40,75.00%,73.91%,£0.00
/contact-ehs?formid=632,69,55,00:02:39,4,75.00%,18.84%,£0.00
/article/794/Tree-issues,67,58,00:01:38,15,40.00%,23.88%,£0.00
/landcharges,67,47,00:00:08,6,0.00%,1.49%,£0.00
/article/1092/Environmental-health-out-of-hours-service,66,54,00:02:34,31,54.84%,53.03%,£0.00
/article/754/Education,66,55,00:00:42,22,81.82%,51.52%,£0.00
/carparkregulations,66,54,00:02:06,3,66.67%,36.36%,£0.00
/cemeteryfeesandcharges,66,53,00:01:14,2,100.00%,27.27%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,65,53,00:03:58,21,61.90%,53.85%,£0.00
/article/769/Council-budgets-and-spending,65,38,00:00:18,1,0.00%,6.15%,£0.00
/article/796/Abandoned-vehicle,65,43,00:03:18,26,30.77%,26.15%,£0.00
/article/1023/Private-tenants,64,56,00:00:25,3,33.33%,4.69%,£0.00
/article/1356/Taxi-Licensing,64,46,00:01:22,29,51.72%,53.12%,£0.00
/az/d,64,50,00:00:45,2,0.00%,9.38%,£0.00
/cemeteryvisiting,64,49,00:01:08,2,100.00%,32.81%,£0.00
/homecomposting,64,51,00:00:42,15,60.00%,37.50%,£0.00
/alvervalleynatureconservation,63,50,00:01:10,21,38.10%,28.57%,£0.00
/article/1562/New-bin-size,63,57,00:01:38,3,33.33%,19.05%,£0.00
/article/790/Pay-new-bin-size,63,59,00:01:16,8,25.00%,15.87%,£0.00
/az/t,63,48,00:00:18,0,0.00%,7.94%,£0.00
/counciltax/disabilities,63,56,00:00:13,4,50.00%,15.87%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,61,57,00:00:13,57,87.72%,86.89%,£0.00
/article/1226/Local-Plan-2011-2029,60,55,00:02:18,42,54.76%,48.33%,£0.00
/article/1894/Business-Grants-and-Support-,60,55,00:02:26,51,62.75%,61.67%,£0.00
/gblp2036,59,48,00:00:22,2,50.00%,22.03%,£0.00
/article/1643/Designation-of-Conservation-Areas,58,53,00:03:18,20,90.00%,60.34%,£0.00
/counciltax/empty,57,45,00:01:12,6,50.00%,21.05%,£0.00
/pages/OnlineChallengeEntry.aspx,56,56,00:00:19,53,79.25%,75.00%,£0.00
/article/1937/Team-Leader-Benefits-Section-,55,38,00:01:26,0,0.00%,40.00%,£0.00
/article/862/Sheltered-Housing,55,35,00:00:28,2,50.00%,20.00%,£0.00
/anglinginthealvervalley,52,40,00:01:04,27,62.96%,44.23%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,52,39,00:00:48,20,65.00%,46.15%,£0.00
/article/743/Business,52,41,00:00:31,2,50.00%,25.00%,£0.00
/az/a,52,42,00:00:14,3,0.00%,1.92%,£0.00
/az/j,52,46,00:00:04,0,0.00%,7.69%,£0.00
/article/746/Search?p=5,51,40,00:00:32,2,50.00%,13.73%,£0.00
/article/810/Feedback-form,51,46,00:03:13,4,50.00%,29.41%,£0.00
/article/969/Information-about-the-organisation,51,42,00:01:49,25,52.00%,43.14%,£0.00
/minnittroadnorthcarpark,51,38,00:02:08,18,61.11%,41.18%,£0.00
/article/1537/Empty-Homes-Review,50,45,00:00:51,2,50.00%,10.00%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,50,49,00:00:56,0,0.00%,12.00%,£0.00
/az/e,50,40,00:00:09,2,50.00%,2.00%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,49,35,00:00:53,5,0.00%,28.57%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,49,45,00:01:06,25,72.00%,65.31%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,49,35,00:01:28,3,0.00%,12.24%,£0.00
/az/l,49,36,00:00:26,1,0.00%,4.08%,£0.00
/article/1506/Donating-your-bulky-waste-items,48,31,00:01:31,30,50.00%,54.17%,£0.00
/businessratesrelief,48,40,00:02:38,28,57.14%,56.25%,£0.00
/climatechange,48,35,00:03:20,19,68.42%,50.00%,£0.00
/article/1246/Fees-and-General-Information,47,39,00:01:21,13,38.46%,51.06%,£0.00
/article/1844/404-page-not-found-feedback-form,47,1,00:00:36,0,0.00%,0.00%,£0.00
/article/929/Abandoned-Vehicles,47,39,00:00:49,14,57.14%,29.79%,£0.00
/cemeteryresearch,47,36,00:01:40,0,0.00%,17.02%,£0.00
/healthandwellbeing,46,34,00:02:39,12,66.67%,52.17%,£0.00
/flytipping,45,39,00:00:35,9,44.44%,26.67%,£0.00
/article/1396/Information-for-Planning-Applications,44,34,00:00:46,10,10.00%,15.91%,£0.00
/article/979/Anti-Social-Behaviour,44,31,00:02:06,9,88.89%,36.36%,£0.00
/avcpmanagement,44,35,00:01:05,3,66.67%,20.45%,£0.00
/marineparadeno2carpark,44,31,00:00:26,7,28.57%,25.00%,£0.00
/alverbankwestcarpark,43,39,00:01:26,16,43.75%,37.21%,£0.00
/article/811/Data-Protection-privacy-notice,43,41,00:03:05,29,96.55%,79.07%,£0.00
/az/u,43,32,00:01:05,17,11.76%,18.60%,£0.00
/contact-ehs?formid=631,43,36,00:03:50,0,0.00%,23.26%,£0.00
/disclaimer,43,39,00:00:45,9,66.67%,30.23%,£0.00
/lds,43,36,00:01:04,5,80.00%,39.53%,£0.00
/article/1315/Clinical-Waste-Collections,42,37,00:01:06,34,73.53%,78.57%,£0.00
/article/1910/Missed-Refuse-Collection,42,35,00:01:18,7,28.57%,9.52%,£0.00
/1933,41,33,00:03:03,31,48.39%,43.90%,£0.00
/amr,41,41,00:01:11,28,100.00%,87.80%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,41,38,00:00:41,32,40.62%,36.59%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,41,37,00:00:23,0,0.00%,7.32%,£0.00
/article/989/How-to-pay-your-Housing-Charges,40,36,00:03:17,11,63.64%,45.00%,£0.00
/haz,40,33,00:01:05,6,66.67%,22.50%,£0.00
/leesplashpark,40,37,00:00:36,18,72.22%,55.00%,£0.00
/listed-buildings,40,33,00:01:44,12,41.67%,25.00%,£0.00
/no2batteryeastcarpark,40,34,00:00:32,12,58.33%,32.50%,£0.00
/walpolepark,40,31,00:00:31,25,52.00%,50.00%,£0.00
/article/1251/Local-Land-Charges,39,23,00:01:22,6,16.67%,5.13%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,39,34,00:01:38,26,65.38%,66.67%,£0.00
/article/1876/Advice-on-Scams,39,34,00:00:22,31,83.87%,87.18%,£0.00
/article/964/Land-and-property-list,39,32,00:01:31,22,59.09%,43.59%,£0.00
/housingbenefits/uc,39,38,00:00:56,7,85.71%,51.28%,£0.00
/mumbyroadlorrypark,39,31,00:02:02,20,85.00%,66.67%,£0.00
/southstreetcarpark,39,34,00:00:34,12,50.00%,30.77%,£0.00
/article/1013/Behrendt-House,38,24,00:00:30,2,50.00%,10.53%,£0.00
/article/1389/Grants,38,23,00:00:30,11,45.45%,26.32%,£0.00
/article/749/Changes-to-how-we-allocate-housing,38,35,00:02:12,20,85.00%,68.42%,£0.00
/article/980/Services-for-Tenants,38,30,00:00:08,0,0.00%,2.63%,£0.00
/findthetownhall,38,34,00:00:53,5,40.00%,47.37%,£0.00
/article/1050/Animal-boarding-establishments-licence,37,24,00:02:41,12,50.00%,54.05%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,37,33,00:01:22,10,70.00%,40.54%,£0.00
/article/965/Parking-accounts-and-parking-spaces,37,33,00:00:36,12,50.00%,24.32%,£0.00
/planningcommentsguidance,37,28,00:00:27,2,100.00%,24.32%,£0.00
/sportspitches,37,23,00:00:56,18,22.22%,24.32%,£0.00
/article/1012/Alec-Rose-House,36,25,00:00:33,1,100.00%,11.11%,£0.00
/article/1203/Text-the-Council-on-07797-877-003,36,36,00:01:15,6,83.33%,58.33%,£0.00
/commercialtradewaste,36,29,00:00:20,2,100.00%,19.44%,£0.00
/conservation-area-appraisals,36,31,00:03:11,4,50.00%,47.22%,£0.00
/article/1022/Extra-care-housing,35,30,00:02:17,15,86.67%,54.29%,£0.00
/article/1134/Benefit-fraud,35,30,00:00:46,18,27.78%,20.00%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,35,21,00:03:08,20,60.00%,51.43%,£0.00
/gosportparkplayarea,35,26,00:02:13,20,35.00%,34.29%,£0.00
/moveform,35,31,00:00:24,1,100.00%,37.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,35,34,00:00:18,27,88.89%,85.71%,£0.00
/refusecollections?formid=2302,34,31,00:00:57,3,0.00%,8.82%,£0.00
/summerpassport,34,28,00:01:50,13,69.23%,47.06%,£0.00
/article/1028/Rent-information,33,27,00:00:39,3,33.33%,21.21%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=e11db067-de70-4758-b02d-7154dfc5145e&fsn=e56fbfd7-204b-4ffc-86ee-a09562b4d851,33,29,00:09:52,28,89.29%,87.88%,£0.00
/article/746/Search?p=6,33,26,00:00:44,0,0.00%,0.00%,£0.00
/complaints?formid=655,33,29,00:04:31,12,66.67%,45.45%,£0.00
/article/1443/Fees-and-charges-Council-,32,32,00:00:46,12,91.67%,78.12%,£0.00
/article/1488/Public-notices,32,23,00:00:35,5,60.00%,31.25%,£0.00
/article/992/Gardens,32,28,00:00:35,7,28.57%,9.38%,£0.00
/grasscutting,32,29,00:02:53,5,60.00%,28.12%,£0.00
/article/1062/Premises-licence,31,28,00:00:51,14,64.29%,51.61%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,31,27,00:01:14,5,80.00%,45.16%,£0.00
/article/1223/Development-Management-Officers-contact-details,31,26,00:02:26,15,73.33%,54.84%,£0.00
