# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201201-20201231
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"14,910","10,900",00:00:28,"9,548",21.50%,22.80%,£0.00
/article/1853/Coronavirus-Covid-19-,"9,216","7,859",00:02:43,"7,739",80.82%,80.50%,£0.00
/coronavirus,"7,822","5,941",00:01:41,"1,774",76.51%,42.52%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"5,996","5,053",00:01:44,"4,832",75.89%,74.37%,£0.00
/article/1533/Cookie-Policy,"5,495","3,692",00:00:14,84,67.86%,7.06%,£0.00
/householdwasterecyclingcentre,"5,370","4,264",00:01:36,"3,919",74.87%,74.12%,£0.00
/counciltax,"2,812","1,620",00:00:36,"1,132",14.66%,13.83%,£0.00
/businessrates,"2,648","1,589",00:01:29,775,50.58%,39.69%,£0.00
/article/1554/Payment-form,"2,514","2,126",00:00:33,82,17.07%,3.66%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,"2,262","1,727",00:02:09,"1,684",69.48%,68.88%,£0.00
/refusecollections,"2,251","1,859",00:01:36,"1,111",56.62%,51.53%,£0.00
/streetscene,"2,059","1,320",00:00:14,225,15.11%,6.99%,£0.00
/contactus,"1,878","1,594",00:01:41,871,48.56%,53.25%,£0.00
/refuseandrecyclingcollectiondates,"1,540","1,288",00:02:10,718,73.40%,67.47%,£0.00
/payments,"1,494","1,204",00:00:22,534,7.87%,8.30%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,391","1,036",00:00:36,63,30.16%,13.59%,£0.00
/refuserecyclingdays,"1,278","1,137",00:01:53,278,85.25%,62.99%,£0.00
/article/784/Make-a-payment,"1,265","1,132",00:00:32,81,35.80%,6.25%,£0.00
/article/1039/Online-payments,"1,227","1,028",00:00:24,889,5.17%,6.85%,£0.00
/housing,"1,101",663,00:00:24,284,9.15%,9.72%,£0.00
/planning,"1,098",728,00:00:23,294,9.86%,6.28%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,097",922,00:03:33,834,77.10%,75.11%,£0.00
/article/771/Services-directory,988,732,00:00:19,27,33.33%,6.28%,£0.00
/wastemanagement,985,736,00:00:11,60,16.39%,4.67%,£0.00
/waste,970,639,00:00:20,73,8.22%,9.69%,£0.00
/article/1461/Maps,930,641,00:01:13,575,50.96%,60.00%,£0.00
/article/1342/The-Alver-Valley-Country-Park,877,538,00:00:29,514,26.26%,31.81%,£0.00
/article/773/Pay,866,758,00:00:11,14,0.00%,2.19%,£0.00
/carparks,835,550,00:00:48,369,35.23%,31.02%,£0.00
/planningapplications,751,633,00:04:30,117,74.36%,73.64%,£0.00
/article/742/Residents,748,585,00:00:14,15,40.00%,4.81%,£0.00
/onlinemaps,734,513,00:00:50,380,53.16%,55.59%,£0.00
/article/1483/How-to-pay,722,622,00:00:29,67,52.24%,14.40%,£0.00
/article/1962/Self-isolation-Payment-Scheme,691,540,00:03:46,409,73.59%,70.77%,£0.00
/article/755/Environment,672,512,00:00:19,6,50.00%,3.72%,£0.00
/benefits,649,456,00:00:25,117,17.95%,9.55%,£0.00
/article/848/Finding-a-Home,589,365,00:00:43,71,33.80%,19.86%,£0.00
/article/772/Apply,587,415,00:00:31,18,72.22%,13.63%,£0.00
/az,582,495,00:00:16,44,6.82%,3.44%,£0.00
/article/746/Search,562,354,00:00:37,21,71.43%,14.59%,£0.00
/article/1204/Development-Management,523,446,00:00:14,12,0.00%,2.68%,£0.00
/recycling,496,300,00:00:24,40,17.07%,12.10%,£0.00
/article/1894/Business-Grants-and-Support-,440,274,00:01:21,246,35.37%,35.91%,£0.00
/article/2002/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions-form,432,270,00:05:00,54,50.00%,24.07%,£0.00
/avcpyourvisit,431,297,00:01:02,34,94.12%,32.02%,£0.00
/Business-support,431,283,00:02:00,48,48.98%,29.00%,£0.00
/jobs,425,265,00:00:51,149,56.38%,43.53%,£0.00
/democracy,403,280,00:02:23,63,63.49%,49.13%,£0.00
/article/2001/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions,394,289,00:00:48,34,47.06%,14.97%,£0.00
/gosportlts,384,326,00:01:59,108,72.22%,51.04%,£0.00
/recyclingbanks,376,274,00:02:23,219,65.45%,60.64%,£0.00
/article/1593/Contact-Council-Tax,362,320,00:02:58,69,76.81%,56.35%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,347,252,00:03:55,31,74.19%,60.23%,£0.00
/article/2027/Local-Restrictions-Support-Grant-Open-,325,220,00:01:10,33,51.52%,16.00%,£0.00
/article/850/Contact-Housing,319,225,00:00:50,58,34.48%,19.44%,£0.00
/article/774/Report,308,193,00:00:28,14,57.14%,13.31%,£0.00
/article/838/Local-Council-Tax-Support,289,223,00:00:26,60,30.00%,12.46%,£0.00
/enforcement,289,233,00:01:21,99,62.63%,42.56%,£0.00
/counciltax/bands,287,224,00:01:30,24,91.67%,41.46%,£0.00
/article/1206/Planning-Policy,283,200,00:00:17,10,20.00%,4.59%,£0.00
/article/1672/Housing-statistics,278,148,00:01:00,78,29.49%,25.90%,£0.00
/article/1866/Waste-Services-,263,206,00:01:19,70,35.71%,34.60%,£0.00
/bulkyhouseholdwaste,258,221,00:02:16,49,83.67%,50.00%,£0.00
/article/2026/Local-Restrictions-Support-Grant-Closed-,256,173,00:00:29,12,41.67%,9.77%,£0.00
/article/1507/Transport-and-Roads,244,176,00:01:04,40,50.00%,30.74%,£0.00
/article/2024/Additional-Restrictions-Grant-ARG-,244,182,00:01:00,25,36.00%,22.95%,£0.00
/article/1126/Report-a-change-in-circumstances,242,166,00:03:18,42,45.24%,54.55%,£0.00
/article/1235/Planning-Portal,241,177,00:00:27,91,9.89%,10.79%,£0.00
/article/1314/Bulky-Household-Waste-Collections,233,190,00:05:17,169,66.86%,68.67%,£0.00
/article/763/General-information,233,165,00:00:31,6,50.00%,12.02%,£0.00
/article/859/Council-Housing,233,197,00:02:16,37,68.42%,39.06%,£0.00
/article/2003/Local-Restriction-Support-Grant-Sector-,228,179,00:01:04,23,56.52%,21.49%,£0.00
/article/1176/Apply-for-social-housing,226,184,00:02:19,82,58.54%,42.92%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,226,193,00:01:36,50,36.00%,26.11%,£0.00
/article/1571/New-wheeled-bin-request,225,180,00:02:00,96,42.71%,36.00%,£0.00
/avcpplayfacility,223,183,00:00:51,51,88.24%,44.39%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,222,171,00:02:41,144,68.06%,68.47%,£0.00
/kerbsiderecyclingcollections,220,183,00:00:56,37,40.54%,23.18%,£0.00
/index.aspx,219,58,00:01:52,28,14.29%,10.05%,£0.00
/allotments,217,139,00:02:23,102,54.90%,42.40%,£0.00
/article/1117/Jobs-and-careers,213,121,00:00:18,13,0.00%,9.86%,£0.00
/article/746/Search?p=2,211,155,00:00:24,2,50.00%,10.90%,£0.00
/article/775/Request,204,155,00:00:31,3,100.00%,11.76%,£0.00
/elections,201,148,00:01:00,120,42.50%,40.30%,£0.00
/counciltax/discounts,194,167,00:00:52,11,72.73%,17.01%,£0.00
/Council-Services,185,150,00:02:00,20,70.00%,40.54%,£0.00
/article/1482/Sole-or-Main-Residence,184,171,00:01:45,128,92.19%,73.37%,£0.00
/article/1954/Accessibility-statement,182,165,00:00:44,9,66.67%,10.44%,£0.00
/article/851/Council-tenants,181,129,00:00:14,4,50.00%,7.73%,£0.00
/article/989/How-to-pay-your-Housing-Charges,178,148,00:01:57,90,72.22%,57.87%,£0.00
/housing/options,177,154,00:01:13,18,72.22%,29.38%,£0.00
/article/978/Contact-numbers-and-email-addresses,176,155,00:02:18,67,65.67%,57.95%,£0.00
/cemetery,176,96,00:00:22,73,17.81%,16.48%,£0.00
/2001,174,120,00:01:19,56,26.32%,21.84%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,172,134,00:02:13,111,76.58%,66.28%,£0.00
/article/1481/Forms,171,145,00:01:24,19,52.63%,29.24%,£0.00
/payments/,169,143,00:00:21,135,2.96%,3.55%,£0.00
/landscapemanagement,166,100,00:00:21,5,40.00%,5.42%,£0.00
/article/743/Business,162,111,00:00:41,3,66.67%,19.75%,£0.00
/walpoleparkcarpark,156,120,00:00:52,58,63.79%,49.36%,£0.00
/alvervalleycountrypark,155,102,00:00:22,16,18.75%,10.32%,£0.00
/article/2025/Christmas-Support-Payment-for-wet-led-pubs-CSP-,154,108,00:00:39,13,30.77%,14.94%,£0.00
/article/995/Reporting-a-repair,154,133,00:02:35,90,78.89%,69.48%,£0.00
/southstreetcarpark,154,122,00:01:29,47,72.34%,51.95%,£0.00
/findyourcouncillor,152,118,00:02:30,66,68.66%,60.53%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,150,56,00:00:56,24,29.17%,11.33%,£0.00
/article/1094/Pest-control,150,103,00:03:36,65,56.92%,52.00%,£0.00
/az/r,150,124,00:00:10,0,0.00%,3.33%,£0.00
/article/744/About-the-council,149,112,00:00:13,2,100.00%,6.04%,£0.00
/community,146,122,00:00:20,9,88.89%,14.38%,£0.00
/2018,145,17,00:00:46,6,0.00%,1.38%,£0.00
/pressreleases,145,121,00:01:10,25,44.00%,28.28%,£0.00
/article/832/Housing-Benefits,143,92,00:00:24,77,12.99%,16.08%,£0.00
/Community-support,143,110,00:02:12,45,64.44%,49.65%,£0.00
/article/994/Repairs-and-maintenance,140,96,00:01:43,59,44.07%,42.14%,£0.00
/article/1675/Lettings-average-waiting-time,139,109,00:02:07,10,30.00%,41.73%,£0.00
/avcpactivities,137,98,00:01:00,5,80.00%,13.87%,£0.00
/article/1091/Noise-and-other-nuisances,135,111,00:02:29,91,69.23%,65.93%,£0.00
/article/1118/Job-vacancies,135,104,00:00:36,96,47.92%,51.85%,£0.00
/article/1324/What-can-I-recycle-,135,112,00:01:33,78,64.10%,62.96%,£0.00
/beachroadcarpark,134,111,00:01:12,79,77.22%,59.70%,£0.00
/contact-ehs,133,85,00:00:40,45,42.22%,24.81%,£0.00
/article/1220/Pre-application-advice,125,106,00:04:39,57,85.96%,67.20%,£0.00
/buildcontrol,124,91,00:00:28,11,72.73%,26.61%,£0.00
/carparkpermits,124,102,00:02:37,15,66.67%,55.65%,£0.00
/beachhuts,123,101,00:02:12,83,80.72%,70.73%,£0.00
/article/1219/Applying-for-Planning-Permission,122,84,00:02:22,28,42.86%,40.98%,£0.00
/avcpwildgrounds,122,101,00:02:02,59,64.41%,48.36%,£0.00
/planning/,119,97,00:00:29,91,4.40%,5.04%,£0.00
/article/873/Ann-s-Hill-Cemetery,116,82,00:00:20,70,12.86%,25.00%,£0.00
/counciltax/exemptions,115,106,00:00:37,7,100.00%,13.91%,£0.00
/walkinginthealvervalley,115,82,00:00:38,40,40.00%,34.78%,£0.00
/pebblebeachcarpark,113,84,00:01:13,60,53.33%,48.67%,£0.00
/localplan2029,112,73,00:01:00,10,60.00%,21.43%,£0.00
/article/886/Permits,111,82,00:02:42,74,58.11%,55.86%,£0.00
/article/1546/Road-closure,110,92,00:00:58,80,65.00%,62.73%,£0.00
/article/1623/Leisure-activities,109,63,00:00:38,7,57.14%,13.76%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,106,88,00:03:07,14,64.29%,63.21%,£0.00
/article/1452/Mayor-of-Gosport,105,79,00:01:21,64,51.56%,53.33%,£0.00
/article/1133/Local-Housing-Allowance,103,67,00:00:29,38,7.89%,14.56%,£0.00
/article/857/Private-Rented-Housing,103,60,00:00:07,2,0.00%,4.85%,£0.00
/alvervalleywestcarpark,102,81,00:01:06,19,73.68%,35.29%,£0.00
/article/746/Search?p=3,101,80,00:00:23,1,100.00%,7.92%,£0.00
/cemeteryplotlocations,100,61,00:01:28,2,50.00%,18.00%,£0.00
/article/842/Housing-Options,99,89,00:03:07,70,71.43%,66.67%,£0.00
/ehs,99,81,00:00:46,9,55.56%,13.13%,£0.00
/article/1910/Missed-Refuse-Collection,98,74,00:00:33,23,26.09%,19.39%,£0.00
/az/c,98,76,00:00:17,1,100.00%,10.20%,£0.00
/article/1211/Register-to-vote,97,80,00:01:19,42,76.19%,73.20%,£0.00
/datasets,95,93,00:07:12,87,95.45%,92.63%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,92,83,00:01:43,62,83.87%,68.48%,£0.00
/article/854/Older-Person-Services,92,56,00:01:28,10,30.00%,22.83%,£0.00
/az/b,92,69,00:00:42,0,0.00%,3.26%,£0.00
/conservation,92,60,00:00:54,3,75.00%,7.61%,£0.00
/streetfurniture,92,58,00:00:20,1,100.00%,3.26%,£0.00
/complaints,91,78,00:01:03,14,78.57%,32.97%,£0.00
/article/754/Education,90,66,00:01:00,32,56.25%,44.44%,£0.00
/cemeteryvisiting,89,77,00:02:11,10,80.00%,52.81%,£0.00
/streetcleansing,89,70,00:00:28,6,50.00%,31.46%,£0.00
/paymentparkingcharge,88,69,00:00:45,16,56.25%,34.09%,£0.00
/article/1640/Environmental-Health,87,61,00:01:38,50,36.00%,35.63%,£0.00
/article/860/Renting-privately,87,62,00:00:48,0,0.00%,5.75%,£0.00
/lcts,81,68,00:01:10,2,100.00%,11.11%,£0.00
/article/746/Search?p=4,80,55,00:00:21,0,0.00%,10.00%,£0.00
/emergency,79,46,00:00:35,5,80.00%,12.66%,£0.00
/article/1673/Lettings-by-area-size-and-type,78,68,00:01:39,10,60.00%,33.33%,£0.00
/az/w,77,61,00:00:13,0,0.00%,19.48%,£0.00
/article/1022/Extra-care-housing,75,56,00:02:57,39,56.41%,46.67%,£0.00
/article/1224/Conservation-Areas,74,37,00:00:26,11,27.27%,9.46%,£0.00
/countryside,74,54,00:00:21,20,15.00%,10.81%,£0.00
/licensing,74,56,00:00:49,32,50.00%,43.24%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,73,68,00:00:30,9,33.33%,38.36%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,71,64,00:02:53,45,84.44%,77.46%,£0.00
/mumbyroadbusstationcarpark,71,53,00:01:30,24,62.50%,42.25%,£0.00
/dogwalkinginthealvervalley,70,58,00:02:30,26,69.23%,50.00%,£0.00
/article/1389/Grants,69,41,00:00:29,14,28.57%,20.29%,£0.00
/article/1492/Stokes-Bay-Home-Park,69,58,00:04:27,43,72.09%,62.32%,£0.00
/article/1950/Gosport-Go-Out-Go-Local-Go-Safely-,69,51,00:01:21,5,40.00%,27.54%,£0.00
/badgers,69,61,00:04:22,56,89.29%,82.61%,£0.00
/whatcanirecycle,69,65,00:03:14,15,75.00%,66.67%,£0.00
/stanleypark,68,53,00:01:19,48,70.83%,67.65%,£0.00
/graveownership,66,50,00:00:49,7,28.57%,24.24%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,65,53,00:03:07,24,70.83%,64.62%,£0.00
/alvervalleyeastcarpark,64,51,00:00:59,24,50.00%,46.88%,£0.00
/article/1664/Cycling-in-Gosport,63,53,00:02:27,46,84.78%,74.60%,£0.00
/gblp2036,63,37,00:01:41,5,20.00%,14.29%,£0.00
/no2batterywestcarpark,63,47,00:03:13,19,73.68%,50.79%,£0.00
/article/1953/Infrastructure-Funding-Statement-IFS-and-Developer-Contributions,62,56,00:03:45,56,89.29%,90.32%,£0.00
/article/2004/Local-Restriction-Support-Grant-Sector-form,62,52,00:03:13,6,83.33%,29.03%,£0.00
/az/p,62,49,00:00:15,1,0.00%,9.68%,£0.00
/gilkickercarpark,62,58,00:02:21,31,74.19%,69.35%,£0.00
/parksopenspaces,62,38,00:00:57,3,66.67%,11.29%,£0.00
/article/1280/Libraries-in-Gosport,61,44,00:00:53,40,60.00%,67.21%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,61,49,00:01:06,2,0.00%,11.48%,£0.00
/article/929/Abandoned-Vehicles,61,46,00:00:52,23,52.17%,32.79%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,60,48,00:03:29,10,90.00%,60.00%,£0.00
/clinicalwaste,60,50,00:02:11,8,62.50%,55.00%,£0.00
/cemeteryfeesandcharges,59,40,00:01:03,4,50.00%,27.12%,£0.00
/marineparadeno1carpark,59,43,00:01:05,21,71.43%,38.98%,£0.00
/article/1810/Hampshire-roadworks-redirect,58,39,00:00:51,26,0.00%,24.14%,£0.00
/article/749/Changes-to-how-we-allocate-housing,57,44,00:01:56,30,46.67%,49.12%,£0.00
/dataprotectionprivacynotice,57,53,00:00:42,29,96.55%,64.91%,£0.00
/pages/OnlineChallengeEntry.aspx,57,56,00:01:28,54,74.07%,70.18%,£0.00
/EasySiteWeb/GatewayLink.aspx?alId=26134,56,45,00:00:28,45,66.67%,64.29%,£0.00
/allotmentapplication,55,36,00:01:28,11,9.09%,16.36%,£0.00
/article/2030/Business-Support-Officer-part-time,55,37,00:01:02,1,0.00%,45.45%,£0.00
/article/746/Search?p=5,55,40,00:00:16,1,100.00%,7.27%,£0.00
/article/969/Information-about-the-organisation,55,42,00:01:26,30,48.39%,43.64%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,55,44,00:01:29,18,72.22%,40.00%,£0.00
/parkandfloat,55,41,00:00:14,1,100.00%,12.73%,£0.00
/sections/environment/streetscene/waste-management/christmas-new-year-waste-collections/,55,45,00:00:38,44,75.00%,76.36%,£0.00
/article/796/Abandoned-vehicle,54,47,00:03:37,28,46.43%,33.33%,£0.00
/refusecollections?formid=2302,54,44,00:01:05,8,37.50%,22.22%,£0.00
/stokesbay,54,32,00:03:28,26,42.31%,51.85%,£0.00
/article/1017/Sheltered-Housing,53,32,00:00:44,11,54.55%,24.53%,£0.00
/article/895/Visiting,53,37,00:01:41,32,34.38%,45.28%,£0.00
/counciltax/empty,53,42,00:00:55,0,0.00%,11.32%,£0.00
/article/1101/Market-in-Gosport,52,48,00:00:49,41,75.61%,78.85%,£0.00
/article/1226/Local-Plan-2011-2029,52,43,00:02:33,31,41.94%,44.23%,£0.00
/article/790/Pay-new-bin-size,52,48,00:00:52,10,90.00%,44.23%,£0.00
/article/1888/Nutrient-Neutrality,51,42,00:03:14,33,66.67%,62.75%,£0.00
/az/g,51,38,00:00:14,0,0.00%,3.92%,£0.00
/generalrecyclinginfo,51,47,00:01:15,5,40.00%,21.57%,£0.00
/article/1356/Taxi-Licensing,50,35,00:03:56,24,62.50%,54.00%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,50,41,00:01:05,31,58.06%,60.00%,£0.00
/cemeteryresearch,50,38,00:01:49,2,50.00%,16.00%,£0.00
/elmorecarpark,50,35,00:00:54,21,57.14%,44.00%,£0.00
/article/1207/Building-Control,49,35,00:01:40,30,53.33%,53.06%,£0.00
/article/1352/Wildgrounds,49,43,00:05:56,42,80.95%,81.63%,£0.00
/article/861/Buying-a-home,49,42,00:01:25,23,82.61%,59.18%,£0.00
/article/981/Neighbourhood-Housing-Officers,49,40,00:03:02,22,63.64%,53.06%,£0.00
/moveform,49,37,00:01:19,7,14.29%,28.57%,£0.00
/amr,48,41,00:07:14,30,93.33%,72.92%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,47,46,00:00:46,1,100.00%,14.89%,£0.00
/article/1540/Planning-a-public-event,47,33,00:01:49,7,71.43%,38.30%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,47,35,00:03:23,21,66.67%,48.94%,£0.00
/az/a,47,38,00:00:47,1,0.00%,8.51%,£0.00
/brookersfield,47,36,00:01:35,33,72.73%,63.83%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,46,35,00:01:59,23,69.57%,58.70%,£0.00
/article/965/Parking-accounts-and-parking-spaces,46,36,00:01:38,18,38.89%,32.61%,£0.00
/article/1354/Play-Facility,45,33,00:03:57,31,64.52%,57.78%,£0.00
/carterscopse,45,43,00:01:52,0,0.00%,24.44%,£0.00
/article/1012/Alec-Rose-House,44,31,00:00:50,7,57.14%,25.00%,£0.00
/article/1028/Rent-information,44,38,00:01:12,8,25.00%,18.18%,£0.00
/article/1136/What-is-Local-Housing-Allowance-,44,40,00:02:58,13,76.92%,52.27%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,44,39,00:01:46,25,76.00%,56.82%,£0.00
/counciltax/disabilities,44,42,00:00:23,1,100.00%,11.36%,£0.00
/hazardouswaste,43,38,00:00:43,16,68.75%,44.19%,£0.00
/article/1674/Lettings-by-category,42,34,00:01:27,1,100.00%,16.67%,£0.00
/minnittroadnorthcarpark,42,31,00:00:41,9,33.33%,30.95%,£0.00
/article/1023/Private-tenants,41,38,00:00:41,1,100.00%,12.20%,£0.00
/article/1180/Contact-business-rates,41,38,00:02:06,14,64.29%,56.10%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,41,33,00:00:42,5,20.00%,12.20%,£0.00
/article/1315/Clinical-Waste-Collections,41,34,00:02:07,31,74.19%,75.61%,£0.00
/article/1479/Safeguarding-Children-and-Adults,41,35,00:04:06,34,73.53%,75.61%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,40,31,00:03:11,17,58.82%,45.00%,£0.00
/article/794/Tree-issues,40,33,00:02:07,11,45.45%,25.00%,£0.00
/article/1120/Volunteer-vacancies,39,30,00:00:29,25,64.00%,64.10%,£0.00
/article/858/Right-to-Buy,39,35,00:02:27,8,75.00%,38.46%,£0.00
/az/h,39,35,00:00:10,0,0.00%,2.56%,£0.00
/flytipping,39,33,00:00:29,10,30.00%,23.08%,£0.00
/haz,39,29,00:01:14,7,57.14%,28.21%,£0.00
/mumbyroadlorrypark,39,31,00:02:30,23,73.91%,66.67%,£0.00
/playareas,39,24,00:02:15,14,35.71%,35.90%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,38,29,00:01:55,1,100.00%,23.68%,£0.00
/article/1296/Policies-Map,38,30,00:01:41,8,37.50%,44.74%,£0.00
/article/1907/Retail-and-Hospitality-Grant,38,27,00:00:13,4,50.00%,13.16%,£0.00
/article/2018/Local-Restriction-Support-Grants-DRAFT,38,7,00:00:51,1,0.00%,2.63%,£0.00
/article/987/Swapping-your-home-Homeswapper,38,31,00:02:30,21,66.67%,63.16%,£0.00
/environmental-healthpollution-and-environment,38,30,00:00:25,2,0.00%,2.63%,£0.00
/flowerbuildingscarpark,38,34,00:01:36,7,71.43%,36.84%,£0.00
/landcharges,38,27,00:00:18,7,0.00%,2.63%,£0.00
/article/1506/Donating-your-bulky-waste-items,37,21,00:02:17,20,45.00%,43.24%,£0.00
/avcpwestoftheriver,37,30,00:01:25,1,100.00%,18.92%,£0.00
/housing/privatetenant,37,32,00:02:15,3,100.00%,35.14%,£0.00
/article/1092/Environmental-health-out-of-hours-service,36,30,00:01:13,17,76.47%,75.00%,£0.00
/article/1784/Public-Space-Protection-Orders-,36,28,00:01:47,7,57.14%,27.78%,£0.00
/article/1926/Joint-effort-to-deliver-crisis-food-supplies,36,30,00:02:02,25,72.00%,72.22%,£0.00
/article/746/Search?p=6,36,28,00:00:14,1,100.00%,13.89%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,36,27,00:00:56,4,25.00%,16.67%,£0.00
/dutytorefer,36,28,00:02:23,8,87.50%,50.00%,£0.00
/lds,36,29,00:02:46,5,60.00%,30.56%,£0.00
/article/1013/Behrendt-House,35,21,00:00:29,3,33.33%,14.29%,£0.00
/article/1049/Apply-for-licences,35,25,00:00:20,4,25.00%,8.57%,£0.00
/article/1328/Public-Slipways,35,27,00:02:18,26,65.38%,71.43%,£0.00
/article/1997/Electoral-Review-2020,35,32,00:01:47,6,50.00%,48.57%,£0.00
/healthandwellbeing,35,23,00:01:33,10,70.00%,37.14%,£0.00
/article/2029/Have-your-say-on-protection-for-Stokes-Bay,34,27,00:01:36,14,78.57%,58.82%,£0.00
/article/836/Discounts,34,24,00:02:23,17,23.53%,41.18%,£0.00
/article/980/Services-for-Tenants,34,20,00:00:23,0,0.00%,5.88%,£0.00
/az/s,34,23,00:00:14,0,0.00%,5.88%,£0.00
/carparkregulations,34,27,00:01:32,4,100.00%,29.41%,£0.00
/donatebulkywaste,34,22,00:01:49,1,0.00%,26.47%,£0.00
/article/1014/Fortune-House,33,26,00:01:01,6,83.33%,24.24%,£0.00
/article/1066/Sex-shop-and-cinema-licence,33,28,00:00:15,28,89.29%,81.82%,£0.00
/contact-ehs?formid=631,33,25,00:02:05,8,100.00%,36.36%,£0.00
/housingbenefits/uc,33,30,00:00:42,2,100.00%,39.39%,£0.00
/article/1537/Empty-Homes-Review,32,29,00:00:12,0,0.00%,0.00%,£0.00
/article/1562/New-bin-size,32,30,00:00:56,2,50.00%,12.50%,£0.00
/article/1676/Current-news,32,21,00:00:40,10,20.00%,28.12%,£0.00
/article/1966/Stray-Dogs,32,27,00:04:18,21,66.67%,56.25%,£0.00
/homecomposting,32,29,00:01:57,9,77.78%,43.75%,£0.00
/landscape-management-team-contact-details,32,27,00:01:23,8,62.50%,53.12%,£0.00
/arboriculture,31,25,00:00:47,11,45.45%,25.81%,£0.00
/article/1019/Community-lifelines,31,21,00:05:23,21,71.43%,64.52%,£0.00
/article/1088/Air-quality,31,14,00:00:53,7,14.29%,9.68%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,31,26,00:01:11,13,69.23%,48.39%,£0.00
/article/2022/Gosport-in-tier-three-from-Saturday,31,26,00:02:37,7,42.86%,51.61%,£0.00
/article/964/Land-and-property-list,31,22,00:00:21,17,52.94%,51.61%,£0.00
/alvervalleynatureconservation,30,24,00:00:28,18,44.44%,46.67%,£0.00
/article/1085/Houses-in-multiple-occupation,30,28,00:01:28,20,85.00%,76.67%,£0.00
/article/1643/Designation-of-Conservation-Areas,30,24,00:03:01,12,69.23%,46.67%,£0.00
/article/764/Councillors-and-committees,30,19,00:02:12,18,50.00%,53.33%,£0.00
/az/e,30,23,00:00:14,0,0.00%,16.67%,£0.00
/coatesroadcarpark,30,26,00:00:45,4,75.00%,33.33%,£0.00
/disclaimer,30,27,00:00:31,7,71.43%,50.00%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,29,27,00:03:47,4,75.00%,41.38%,£0.00
/article/2009/Listed-Buildings,29,19,00:05:22,3,66.67%,37.93%,£0.00
/coastline,29,27,00:02:39,11,90.91%,72.41%,£0.00
/article/1246/Fees-and-General-Information,28,22,00:03:38,7,57.14%,46.43%,£0.00
/article/2000/Seashore-Byelaw-Amendment,28,26,00:02:25,7,100.00%,42.86%,£0.00
/commercialtradewaste,28,24,00:00:10,5,60.00%,28.57%,£0.00
/cyclinginthealvervalley,28,23,00:01:33,8,62.50%,32.14%,£0.00
/infrastructure,28,25,00:04:40,10,80.00%,64.29%,£0.00
/planningcommentsguidance,28,19,00:00:18,1,0.00%,10.71%,£0.00
/sportspitches,28,19,00:01:36,6,50.00%,17.86%,£0.00
/article/1223/Development-Management-Officers-contact-details,27,22,00:01:02,5,40.00%,40.74%,£0.00
/article/1566/Refuse-problem,27,26,00:02:43,1,0.00%,3.70%,£0.00
/article/1930/New-funding-to-support-small-businesses-who-need-it-most,27,22,00:00:26,6,0.00%,7.41%,£0.00
/article/862/Sheltered-Housing,27,23,00:00:34,0,0.00%,14.81%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,27,23,00:02:26,9,66.67%,55.56%,£0.00
/az/t,27,25,00:00:11,0,0.00%,7.41%,£0.00
/freedomofinformation,27,22,00:00:13,9,88.89%,48.15%,£0.00
/gosportpark,27,20,00:00:49,18,72.22%,66.67%,£0.00
/alverbankeastcarpark,26,22,00:00:38,3,66.67%,19.23%,£0.00
