Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,B&M RETAIL,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,30/06/2020,,24.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,TESCO-STORES 6607,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,01/07/2020,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 760,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,08/07/2020,,8.72,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,HOMEBASE LTD 207,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,08/07/2020,,24.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/07/2020,,18.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,10/07/2020,,34.26,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ARGOS LTD,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,16/07/2020,,12.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,THE WORKS,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,16/07/2020,,1.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK VT8US5TI5,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,23/07/2020,,8.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,23/07/2020,,9.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE RANGE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,04/07/2020,,9.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ZODIAC,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,01/07/2020,,1.66,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ZODIAC,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,01/07/2020,,5.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,MERRY MOWER SERVICES L,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,01/07/2020,,38.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,02/07/2020,,28.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ZODIAC,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,06/07/2020,,6.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,06/07/2020,,28.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,10/07/2020,,27.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,16/07/2020,,27.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,23/07/2020,,27.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/06/2020,,285.83,0.00,,
