,,,,,,,,,,,,,,,,,,,,,,,,
,,Report Title,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Supplier Code,Supplier Name,Date Paid,Their Reference,Sub Ledger Code,Transaction Type,Transaction Reference,Payment Batch Number,Analysed Amount,Analysed VAT,Analysed Total,Gross Value,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,,,,,,,,
,135,Bottomline Technologies Europe Ltd,6/29/2023,UKCN-009688,AP1,PC,149940,B000014043,-11002.92,-2200.58,-13203.50,-13203.50,3203,Energy Rebate Scheme,42613,Purchase Of Software,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,1050,Phs Group Limited,6/29/2023,69668171,AP1,PC,149358,B000014042,-2615.06,-523.01,-3138.07,-3138.07,7353,Hostel Management,22902,Cleaning & Sweeping Of Grounds,,H4-7,HRA,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,6935,REDACTED,6/28/2023,339A FORTON ROA,AP2,PI,142730,B000004029,500.00,0.00,500.00,500.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,284,Southernbrook (Gosport) Limited,6/29/2023,DAMAGE - 74 MELVILLE RD,AP1,PI,150088,B000014042,500.00,0.00,500.00,500.00,2014,Raps,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,306,T J Waste & Recycling Limited,6/8/2023,LINV28757,AP1,PI,149322,B000014007,425.00,85.00,510.00,510.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,2692,Southern Co-Operative Funerals Limited,6/21/2023,00068246,AP1,PI,149783,B000014027,512.00,0.00,512.00,512.00,3091,Burials,43209,Miscellaneous,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,7529,Chipside Limited,6/15/2023,S234059,AP1,PI,149736,B000014019,426.86,85.37,512.23,512.23,1037,Car Parking,42531,Other Transaction Charges,,H4-2,HIGHWAYS ROADS AND TRANSPORT,REVENUE,IE425,SERVICES,,
,19,Aadvark Supplies Limited,6/15/2023,SIN090789,AP1,PI,149502,B000014019,62.86,12.57,75.43,528.01,7352,Cleaning,42114,Cleaning Materials,,H4-7,HRA,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,64,REDACTED,6/28/2023,3 COSGRAVE HOUS,AP2,PI,142725,B000004029,535.00,0.00,535.00,535.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,34,Advanced Locking & Locksmithing Limited,6/29/2023,IN23/0098,AP1,PI,150043,B000014042,447.40,89.48,536.88,536.88,1083,Splash Park - Stokes Bay,22103,Security,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,780,REDACTED,6/28/2023,5 WHITEACRES CL,AP2,PI,142743,B000004029,545.00,0.00,545.00,545.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11259,REDACTED,6/28/2023,10 WILMOTT CLOS,AP2,PI,142704,B000004029,550.00,0.00,550.00,550.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,77,Arco Limited  (9whj-Bklp86),6/1/2023,945976605,AP1,PI,149431,B000014001,153.00,30.60,183.60,550.80,4430,Grounds Maintenance Team,42300,Clothing / Uniforms,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE423,"CLOTHES, UNIFORM AND LAUNDRY",,
,27,Ace Office Environment Limited,6/15/2023,01082187,AP1,PI,149730,B000014019,459.99,92.00,551.99,551.99,3100,Corporate Safety,42108,Furniture,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,11281,Kb Real Estate Management Limited,6/8/2023,G57EGF1/110523,AP1,PI,149134,B000014007,560.00,0.00,560.00,560.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-1,"CULTURAL, ENV AND PLANNING",REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G57EGF1030323,AP1,PI,149346,B000014007,560.00,0.00,560.00,560.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11163,Sefe Energy Limited,6/8/2023,INV02921644,AP1,PI,149330,B000014007,471.00,94.20,565.20,565.20,3036,Wilmott Lane Depot (Landlord),22200,Gas,,H4-13,PLANNING SERVICES,REVENUE,IE222,ENERGY COSTS,,
,232,Cliff Phillips Landscapes,6/21/2023,32-2023,AP1,PI,149493,B000014027,480.00,96.00,576.00,576.00,1007,Leisure Open Spaces,22901,Treework,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,462,Hampshire County Council,6/29/2023,3611627740,AP1,PI,148321,B000014042,486.00,97.20,583.20,583.20,3140,Cs: Safer Space,43200,Initiatives,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,9614,Marston (Holdings) Limited,6/15/2023,00058219,AP1,PI,149588,B000014019,0.00,292.13,292.13,584.26,3008,Council Tax Cost Of Collection,42509,Bailiffs,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE425,SERVICES,,
