Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23967,120.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,09/02/12,23632,542.10,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23961,420.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,60.00,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,16/02/12,23641,608.00,REVENUE,Urbaser Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/02/12,23377,448.84,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23388,433.68,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23386,995.35,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23389,"2,059.40",REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23349,500.00,REVENUE,Artoo Marine Biology Consultants
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,02/02/12,23104,450.00,REVENUE,Street Master (South Wales) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23962,120.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23969,280.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23967,"1,100.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23968,340.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23961,145.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23393,"7,090.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/02/12,23711,225.00,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23963,720.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,23367,749.70,REVENUE,Wicksteed Leisure Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,45.83,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/02/12,23102,464.60,REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,16/02/12,23974,"6,600.00",REVENUE,Sellers Engineering
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,09/02/12,23737,84.00,REVENUE,Urbaser Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,09/02/12,22964,"1,258.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,09/02/12,23586,"1,210.90",REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,23/02/12,24251,833.33,REVENUE,Rspca Solent
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,16/02/12,24011,767.31,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,16/02/12,24008,"5,031.09",REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,16/02/12,24004,"1,789.79",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23392,550.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23968,495.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23967,120.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23961,520.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23969,890.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23962,"1,000.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,02/02/12,23393,"4,380.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,16/02/12,23712,444.96,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/02/12,23441,"10,161.00",REVENUE,Signway Supplies
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,JOINT AUTHORITIES,,,,,23/02/12,24227,613.21,REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,JOINT AUTHORITIES,,,,,23/02/12,24228,897.57,REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,PRIVATE CONTRACTORS,,,,,02/02/12,23416,460.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,PRIVATE CONTRACTORS,,,,,02/02/12,23415,"4,103.49",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,09/02/12,23447,582.72,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,16/02/12,23933,"3,276.30",REVENUE,Havant Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/02/12,23375,"1,203.51",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/12,23969,150.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,23/02/12,24227,92.83,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,23/02/12,24228,115.13,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,09/02/12,23440,"1,030.00",REVENUE,Ggp Systems Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,02/02/12,22822,"1,500.00",REVENUE,Ocella Software Systems Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,02/02/12,23434,76.03,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/02/12,23585,731.84,REVENUE,Sx Environmental Supplies Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,09/02/12,23667,618.90,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/12,23929,"9,300.00",REVENUE,Gosport Voluntary Action
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/12,24220,840.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/12,23468,"1,015.00",REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/12,24218,"1,015.00",REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/12,24217,"1,015.00",REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/12,24244,"1,015.00",REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,09/02/12,23677,656.83,REVENUE,British Gas Business
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,09/02/12,23678,699.22,REVENUE,British Gas Business
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HRA - PREMISES COSTS,,,,,09/02/12,23660,650.00,REVENUE,Martin Ralph Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/12,23402,419.16,REVENUE,Alpha Laundry Systems
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24764,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24761,667.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24762,890.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24576,712.51,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24589,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24580,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24582,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24588,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24579,598.74,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/02/12,24194,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24586,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24591,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24583,712.51,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24585,850.00,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24594,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24646,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24634,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24597,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24602,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24632,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24630,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24649,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24639,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24606,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24608,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24647,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24622,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24648,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24611,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24599,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24631,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24600,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24629,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24652,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24601,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24624,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24613,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24615,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24616,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24645,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24623,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24607,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24643,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24627,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24598,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24651,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24610,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/02/12,24198,630.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/02/12,24206,665.97,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24619,675.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24626,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24617,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24609,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24596,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24635,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24625,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/02/12,24199,814.79,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24604,920.41,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24628,920.41,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24659,624.99,REVENUE,Eckersley White
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24662,539.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/02/12,24200,553.27,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24666,554.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24670,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24663,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24664,712.51,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24665,712.51,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24669,890.00,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24667,920.41,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24680,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24678,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24677,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24676,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24675,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24679,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24681,645.00,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24685,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24759,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24765,619.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24766,667.51,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24767,712.51,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24768,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24772,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24774,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24773,665.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24775,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24776,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24777,525.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24779,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24780,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24781,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24783,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24787,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24788,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24789,702.64,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24790,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24791,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/12,24793,587.77,REVENUE,REDACTED
