# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180801-20180831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,295","8,362",00:00:40,"7,279",34.48%,35.81%,£0.00
/search/search-results/,"7,433","2,151",00:00:19,84,2.38%,6.55%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,540","2,981",00:00:37,36,58.33%,9.54%,£0.00
/online-applications/,"3,494","2,717",00:00:23,"2,106",6.08%,5.90%,£0.00
/sections/your-council/payments/,"3,335","2,836",00:01:58,"1,478",50.14%,45.79%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,871","2,528",00:00:29,"1,229",72.90%,63.46%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"2,781","1,653",00:00:28,"1,476",20.26%,23.16%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,715","2,274",00:02:15,"2,015",82.18%,75.32%,£0.00
/sections/your-council/council-services/council-tax/,"2,012","1,358",00:00:50,859,27.82%,25.94%,£0.00
/sections/your-council/council-services/housing/,"1,915","1,211",00:00:25,424,20.28%,12.90%,£0.00
/sections/your-council/council-services/planning-section/,"1,896","1,470",00:00:22,645,4.65%,4.96%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,358",983,00:00:58,438,36.99%,27.47%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,319","1,104",00:00:17,173,11.56%,5.53%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,314",796,00:01:21,161,45.96%,40.49%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,"1,253","1,074",00:03:20,"1,041",83.86%,81.25%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,"1,244",870,00:00:54,100,70.00%,29.42%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,208",689,00:00:10,60,18.33%,4.64%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,164",901,00:00:48,649,49.77%,41.75%,£0.00
/jobs-and-careers/job-vacancies/,"1,088",751,00:01:13,450,62.89%,54.78%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,"1,086",731,00:01:19,592,57.77%,51.10%,£0.00
/sections/your-council/contact-us/,949,797,00:01:37,606,66.50%,61.64%,£0.00
/sections/environment/streetscene/car-parks/,917,603,00:00:29,377,17.51%,17.56%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,841,555,00:00:16,27,40.74%,7.13%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,823,697,00:01:42,312,74.36%,56.99%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,822,401,00:00:30,3,100.00%,17.64%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/new-manor-way-open-space/,781,534,00:01:59,436,76.38%,58.39%,£0.00
/sections/your-council/payments/form/,752,638,00:03:00,37,64.86%,60.90%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,736,449,00:01:34,328,53.66%,51.77%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,724,575,00:02:02,170,80.59%,58.15%,£0.00
/online-applications/search.do?action=weeklyList,698,357,00:00:13,42,9.52%,2.44%,£0.00
/sections/environment/streetscene/car-parks/charges/,696,436,00:00:17,162,5.56%,8.19%,£0.00
/az/,682,536,00:00:29,348,10.34%,13.34%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,633,486,00:01:40,167,59.88%,44.71%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,612,474,00:03:06,96,63.54%,61.27%,£0.00
/gosport-choice-maintenance/,601,414,00:00:57,345,64.35%,55.91%,£0.00
/sections/your-council/press-releases/new-railings-for-stokes-bay-prom/,593,566,00:00:49,510,90.00%,82.12%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,575,470,00:01:46,212,39.62%,36.52%,£0.00
/sections/your-council/council-services/electoral-services/,573,365,00:00:55,259,39.38%,34.38%,£0.00
/sections/do-it-now/,561,440,00:01:00,48,62.50%,22.10%,£0.00
/sections/your-council/press-releases/gilkicker-fencing-to-come-down/,550,524,00:01:32,465,90.54%,83.27%,£0.00
/online-applications/search.do?action=simple&searchType=Application,543,329,00:00:20,44,9.09%,2.21%,£0.00
/sections/environment/streetscene/,526,336,00:01:07,151,35.76%,21.86%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,509,405,00:01:59,238,69.75%,57.37%,£0.00
/online-applications/search.do?action=advanced,497,294,00:00:18,150,3.33%,3.82%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,496,406,00:04:36,381,82.41%,75.60%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,493,321,00:00:33,3,66.67%,10.34%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,444,388,00:01:29,246,70.33%,60.59%,£0.00
/sections/environment/streetscene/waste-management/waste/,440,350,00:00:20,97,30.93%,16.36%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,434,326,00:00:54,60,63.33%,43.09%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,423,333,00:01:53,166,74.10%,59.10%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,423,374,00:01:21,94,69.15%,41.37%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/,421,297,00:01:47,289,67.82%,62.95%,£0.00
/login/,418,141,00:00:41,83,22.89%,10.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,411,341,00:00:39,15,80.00%,26.28%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,392,336,00:00:30,101,25.74%,17.60%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,390,282,00:00:28,0,0.00%,12.82%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,350,160,00:00:31,116,22.41%,17.43%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,340,237,00:00:40,0,0.00%,7.65%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,338,281,00:02:41,151,68.87%,58.28%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,335,245,00:01:16,41,70.73%,28.36%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,325,249,00:02:54,180,71.67%,59.08%,£0.00
/sections/democratic-services/councillor-details/,324,140,00:00:34,66,39.39%,13.89%,£0.00
/local-events/,323,200,00:00:55,110,56.36%,39.63%,£0.00
/sections/environment/environmental-health/,323,241,00:00:26,123,39.84%,26.63%,£0.00
/sections/environment/streetscene/waste-management/recycling/,323,242,00:00:30,83,19.28%,13.93%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,317,279,00:01:15,182,64.29%,53.00%,£0.00
/online-applications/searchResultsBack.do?action=back,314,157,00:00:31,4,0.00%,10.83%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,305,278,00:02:18,260,89.23%,81.97%,£0.00
/az/?char=P,303,242,00:00:15,10,10.00%,3.96%,£0.00
/sections/environment/streetscene/car-parks/permits/,303,213,00:02:08,114,55.26%,51.49%,£0.00
/sections/your-council/council-services/,302,233,00:00:54,44,52.27%,16.89%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,300,187,00:01:24,128,50.00%,38.33%,£0.00
/online-applications/search.do?action=property&type=custom,298,182,00:00:30,6,0.00%,3.36%,£0.00
/site-help/online-maps/,289,176,00:02:58,93,63.44%,44.29%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,286,249,00:01:53,180,73.33%,60.49%,£0.00
/sections/your-council/council-services/council-tax/discounts/,286,219,00:01:58,76,55.26%,37.41%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,286,184,00:00:37,63,12.70%,6.64%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,281,209,00:00:55,33,78.79%,32.38%,£0.00
/sections/environment/streetscene/waste-management/,276,209,00:00:11,17,47.06%,8.33%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,275,250,00:02:27,212,91.51%,78.18%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC61HNHOG4T00,265,199,00:02:02,152,57.89%,42.26%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,264,226,00:01:44,167,76.05%,62.12%,£0.00
/sections/your-council/council-services/housing/contact-us/,260,186,00:00:50,75,34.67%,27.31%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,258,198,00:04:52,44,68.18%,68.60%,£0.00
/online-applications/search.do?action=monthlyList,255,82,00:00:07,33,3.03%,2.35%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,255,246,00:04:28,240,97.50%,95.69%,£0.00
/sections/your-council/council-services/housing/council-tenants/,251,193,00:00:25,10,50.00%,8.76%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,249,165,00:02:21,35,42.86%,33.33%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,246,117,00:00:14,1,0.00%,9.76%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,244,214,00:02:38,125,70.40%,61.48%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,244,177,00:00:50,63,11.11%,9.84%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,242,192,00:02:54,112,66.96%,59.92%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,233,185,00:01:53,163,76.07%,69.53%,£0.00
/az/?char=C,230,177,00:00:20,3,0.00%,7.39%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,228,181,00:01:51,112,80.36%,63.16%,£0.00
/sections/democratic-services/agendas-minutes/,225,114,00:00:34,28,14.29%,7.56%,£0.00
/az/?char=R,223,180,00:00:27,4,50.00%,4.93%,£0.00
/online-applications/refineSearch.do?action=refine,222,115,00:00:17,2,50.00%,4.05%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,219,163,00:00:24,0,0.00%,10.50%,£0.00
/az/?char=H,207,166,00:00:24,3,33.33%,7.73%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,207,127,00:01:03,108,57.41%,54.11%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,204,140,00:02:32,128,65.62%,60.78%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,200,186,00:02:33,151,87.42%,76.00%,£0.00
/online-applications/pagedSearchResults.do,199,150,00:01:15,0,0.00%,56.78%,£0.00
/sections/your-council/payments/new-bin-size/,199,175,00:02:39,98,64.29%,57.79%,£0.00
/az/?char=G,198,127,00:01:19,2,100.00%,9.60%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,197,136,00:01:54,26,57.69%,38.07%,£0.00
/sections/living/cycling-in-gosport/,194,172,00:02:50,167,89.82%,85.57%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,193,174,00:01:40,88,80.68%,64.77%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,189,158,00:01:40,110,62.73%,51.32%,£0.00
/az/?char=B,182,141,00:00:27,6,50.00%,13.74%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,181,152,00:01:42,40,70.00%,45.86%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,180,153,00:02:10,116,79.31%,62.78%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,176,154,00:02:53,122,82.79%,76.70%,£0.00
/sections/your-council/council-services/building-control-partnership/,175,138,00:01:56,52,73.08%,39.43%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,174,146,00:01:51,73,46.58%,44.83%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,173,111,00:00:26,16,68.75%,15.61%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,173,139,00:03:53,56,57.14%,54.34%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,170,131,00:01:11,9,66.67%,31.76%,£0.00
/sections/your-council/stokes-bay-home-park/,164,144,00:04:54,129,85.27%,78.05%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,163,145,00:02:38,118,87.29%,76.69%,£0.00
/sections/your-council/customer-comments/complaints/,163,119,00:01:33,30,70.00%,39.26%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,162,116,00:00:32,6,33.33%,6.79%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,160,137,00:01:03,29,75.86%,46.88%,£0.00
/site-help/gosport-choice-error/,158,128,00:01:00,67,71.64%,58.86%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,157,96,00:01:11,27,48.15%,23.57%,£0.00
/az/?char=S,156,126,00:00:24,3,100.00%,8.97%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9YD66HO02B00,156,122,00:04:04,23,60.87%,55.13%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,156,103,00:01:43,37,37.84%,23.08%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,154,119,00:00:45,53,67.92%,42.21%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,153,137,00:02:48,133,79.70%,79.08%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,152,120,00:00:56,57,63.16%,38.82%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,150,99,00:00:15,8,37.50%,8.00%,£0.00
/jobs-and-careers/,149,110,00:00:24,24,41.67%,20.81%,£0.00
/az/?p=2,145,117,00:00:36,2,50.00%,4.83%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,144,114,00:00:34,29,44.83%,20.83%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,143,100,00:00:44,38,34.21%,18.18%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,143,104,00:01:23,85,68.24%,58.74%,£0.00
/sections/environment/,140,117,00:00:20,6,16.67%,7.86%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,139,104,00:00:22,2,0.00%,17.27%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,132,100,00:01:09,50,50.00%,40.15%,£0.00
/sections/your-council/council-services/planning-section/conservation/,130,71,00:00:53,8,37.50%,12.31%,£0.00
/sections/community/libraries/,128,111,00:02:51,107,83.18%,81.25%,£0.00
/sections/your-council/council-services/business-rates/,128,90,00:00:42,35,28.57%,19.53%,£0.00
/articles/help-us-get-better-online-/,127,66,00:00:58,53,96.23%,48.03%,£0.00
/sections/your-council/bus-passes/,126,94,00:01:19,80,70.00%,62.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9YD66HO02B00,125,96,00:00:26,4,25.00%,13.60%,£0.00
/sections/environment/streetscene/enforcement/,125,99,00:02:02,60,58.33%,44.00%,£0.00
/sections/democratic-services/,123,78,00:00:36,18,72.22%,17.07%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,121,112,00:02:53,108,90.74%,88.43%,£0.00
/sections/environment/environmental-health/contact-ehs/,121,94,00:00:35,34,58.82%,36.36%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,121,75,00:00:12,0,0.00%,9.09%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,121,95,00:00:38,10,50.00%,16.53%,£0.00
/sections/your-council/,120,99,00:00:45,8,25.00%,12.50%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,119,53,00:00:24,1,0.00%,5.88%,£0.00
/online-applications/search.do?action=simple,118,74,00:00:14,0,0.00%,5.08%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,118,59,00:00:07,10,20.00%,6.78%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,118,103,00:01:28,46,78.26%,61.02%,£0.00
/sections/your-council/council-services/leisure-amenities/,118,75,00:00:17,14,78.57%,18.64%,£0.00
/advice-and-benefits/,117,94,00:00:21,15,20.00%,12.82%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,116,66,00:00:33,34,20.59%,18.97%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,116,89,00:00:37,49,30.61%,24.14%,£0.00
/site-help/search-results/,116,47,00:00:18,10,0.00%,6.90%,£0.00
/sections/your-council/press-releases/secrets-of-famous-house-revealed/,115,103,00:01:04,5,40.00%,23.48%,£0.00
/az/?p=3,113,76,00:00:41,2,100.00%,7.08%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,112,99,00:02:41,94,84.04%,78.57%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,112,97,00:01:00,54,74.07%,47.32%,£0.00
/sections/your-council/press-releases/,112,88,00:00:27,39,82.05%,41.96%,£0.00
/education-and-learning/,110,76,00:01:56,57,64.91%,60.91%,£0.00
/sections/democratic-services/mayor-of-gosport/,110,82,00:00:42,61,65.57%,50.00%,£0.00
/sections/your-council/payments/pcn/,108,91,00:02:08,12,50.00%,64.81%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,106,98,00:03:04,82,86.59%,74.53%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,105,86,00:01:46,51,72.55%,52.38%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAVCWRHOFZA00,104,78,00:02:21,67,73.13%,67.31%,£0.00
/sections/,104,81,00:00:22,3,33.33%,6.73%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,103,77,00:00:28,3,66.67%,20.39%,£0.00
/sections/working/job-vacancies/job-centres/,102,74,00:01:36,71,64.79%,66.67%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,101,74,00:01:40,27,66.67%,39.60%,£0.00
/az/?char=E,100,79,00:00:10,0,0.00%,6.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,100,88,00:02:20,40,72.50%,59.00%,£0.00
/sections/living/getting-to-gosport/,99,89,00:02:36,71,87.32%,79.80%,£0.00
/sections/community/new-grant-scheme-to-improve-local-links-with-armed-forces-community/,98,17,00:01:20,1,100.00%,7.14%,£0.00
/sections/your-council/customer-comments/,98,68,00:00:52,7,71.43%,17.35%,£0.00
/sections/environment/environmental-health/housing-pollution/,97,63,00:00:30,2,50.00%,5.15%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,97,55,00:01:15,3,66.67%,19.59%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,96,83,00:00:53,79,87.34%,81.25%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,96,54,00:00:32,15,20.00%,9.38%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,95,85,00:02:12,56,76.79%,68.42%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,95,75,00:01:26,40,57.50%,44.21%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,95,78,00:01:40,67,73.13%,67.37%,£0.00
/sections/community/,94,67,00:00:25,7,28.57%,10.64%,£0.00
/transport-and-streets/,94,60,00:01:00,9,55.56%,17.02%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,93,82,00:02:59,78,76.92%,74.19%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PD8P4WHOG9300,92,63,00:02:59,3,100.00%,51.09%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,92,68,00:04:35,31,45.16%,27.17%,£0.00
/sections/your-council/council-services/finance/,92,84,00:02:11,12,83.33%,57.61%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,92,81,00:01:58,68,82.35%,76.09%,£0.00
/sections/your-council/council-services/local-land-charge-service/,92,83,00:01:24,50,84.00%,65.22%,£0.00
/az/?char=D,91,74,00:00:34,2,0.00%,10.99%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,91,63,00:03:44,39,61.54%,49.45%,£0.00
/sections/living/education/schools-and-colleges/,91,64,00:02:12,51,62.75%,61.54%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,90,65,00:01:11,24,58.33%,37.78%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,89,46,00:00:21,8,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/,88,65,00:00:40,12,33.33%,26.14%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,88,64,00:01:20,3,66.67%,19.32%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,87,64,00:00:51,21,66.67%,36.78%,£0.00
/pages/OnlineChallengeEntry.aspx,87,74,00:00:42,47,31.91%,27.59%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,87,56,00:00:54,10,30.00%,20.69%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,87,66,00:02:17,47,70.21%,64.37%,£0.00
/az/?char=W,86,71,00:00:12,3,100.00%,6.98%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,86,65,00:00:14,6,50.00%,13.95%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,85,72,00:01:10,37,81.08%,63.53%,£0.00
/sections/environment/streetscene/car-parks/regulations/,85,70,00:00:52,16,75.00%,30.59%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,84,75,00:03:46,11,63.64%,76.19%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,84,57,00:01:29,10,50.00%,22.62%,£0.00
/az/?char=L,83,61,00:00:12,0,0.00%,6.02%,£0.00
/az/?char=T,83,62,00:00:15,1,100.00%,6.02%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,83,44,00:00:20,15,20.00%,12.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,83,76,00:01:26,20,70.00%,33.73%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,83,74,00:01:47,46,71.74%,59.04%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,83,75,00:01:23,10,70.00%,26.51%,£0.00
/sections/community/health-and-wellbeing/,82,40,00:00:58,26,73.08%,37.80%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,82,57,00:01:31,3,100.00%,23.17%,£0.00
/az/?char=A,81,66,00:00:23,0,0.00%,7.41%,£0.00
/sections/your-council/council-services/change-of-address/,81,57,00:01:46,31,58.06%,37.04%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,81,77,00:02:35,73,90.41%,85.19%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4YXP1HON3V00,80,69,00:09:30,25,72.00%,75.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,80,62,00:00:43,9,44.44%,22.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,79,64,00:03:05,19,57.89%,60.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PC5YOFHOG4O00,79,66,00:04:36,11,72.73%,55.70%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,79,45,00:00:48,11,18.18%,10.13%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,77,63,00:00:49,32,56.25%,36.36%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,77,74,00:02:00,67,86.57%,80.52%,£0.00
/sections/democratic-services/councillor-details/councillor-the-reverend-sean-blackman/,76,63,00:00:47,46,78.26%,60.53%,£0.00
/sections/environment/streetscene/street-cleansing/,76,50,00:00:44,8,75.00%,27.63%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,76,57,00:02:02,47,80.85%,63.16%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,76,65,00:01:00,28,67.86%,42.11%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,75,62,00:06:03,34,85.29%,76.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PC61HNHOG4T00,75,70,00:03:13,16,68.75%,60.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,75,53,00:00:43,0,0.00%,5.33%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,75,63,00:00:57,40,42.50%,41.33%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,75,65,00:02:00,28,82.14%,61.33%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,75,74,00:04:18,63,96.83%,88.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBFQ8VHOG1S00,73,63,00:04:18,4,50.00%,42.47%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,73,56,00:03:14,38,60.53%,56.16%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,73,63,00:01:02,18,61.11%,31.51%,£0.00
/login/?forgotpass=true,72,20,00:00:45,1,0.00%,11.11%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,72,50,00:00:48,30,60.00%,44.44%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,72,40,00:01:42,32,50.00%,31.94%,£0.00
/sections/your-council/payments/online-payments-help/,72,59,00:01:22,8,37.50%,20.83%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,71,58,00:01:18,16,68.75%,32.39%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,71,58,00:01:39,7,42.86%,19.72%,£0.00
/sections/enjoying/lee-on-the-solent/,70,66,00:02:07,61,78.69%,74.29%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,70,57,00:01:00,10,70.00%,24.29%,£0.00
/az/?char=F,69,58,00:00:17,1,0.00%,4.35%,£0.00
